Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,16,,,,
2,up,The Glitch Mob,We Can Make the World Stop,4,1,36,,,,
3,up,Flunk,Blue Monday,40,3,77,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,49,,,,
5,up,Helena Paparizou,Porta Gia Ton Ourano,6,2,49,,,,
6,down,Shouse,Love Tonight (Mike Simonetti Remix),5,2,7,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,23,,,,
8,-,Seba Campos,Canto Al Sol,-,4,26,,,,
9,up,Massive Attack,Unfinished Sympathy,19,1,88,,,,
10,-,Thievery Corporation,The Numbers Game (feat. Chuck Brown),-,8,3,,,,
11,-,Flunk,Blue Monday,-,11,14,,,,
12,up,Duke Dumont,Ocean Drive,21,2,58,,,,
13,-,DJ Shadow,Organ Donor (Extended Overhaul),-,8,2,,,,
14,down,Parov Stelar,Piano Boy,10,1,65,,,,
15,-,Flunk,Blue Monday,-,9,4,,,,
16,up,"Portishead, Nick Ingman & Orchestra",All Mine,38,8,56,,,,
17,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),26,3,94,,,,
18,down,Orchestral Manoeuvres In the Dark,Electricity,14,1,78,,,,
19,up,Kid Loco,Relaxin' With Cherry,27,2,94,,,,
20,down,Nicolas Jaar,Mi Mujer,8,1,91,,,,
21,up,Hammond Classics,Pour Eve,31,6,13,,,,
22,up,Polo & Pan,Ani Kuni,35,10,6,,,,
23,up,GHEIST,We Are Not Alone,64,23,2,,,,
24,down,Tricky,Hell Is Around the Corner,16,1,88,,,,
25,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),77,2,95,,,,
26,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,26,1,,,,
27,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,6,5,,,,
28,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,34,,,,
29,down,Dubdogz & Jord,Everybody Wants to Party,28,7,24,,,,
30,up,White Town,Your Woman,88,2,79,,,,
31,up,ICONIX,Everything,34,14,9,,,,
32,up,Parov Stelar,The Princess,42,3,84,,,,
33,up,Chromatics,Shadow,65,5,16,,,,
34,up,"Adriatique, Marino Canal & Delhia de France",Home,36,4,26,,,,
35,down,Pretty Lights,Finally Moving,29,3,96,,,,
36,up,Delerium & Sarah McLachlan,Silence,48,6,37,,,,
37,up,Max Berlin,Elle & Moi,95,20,24,,,,
38,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,70,,,,
39,up,Ash & Naila,Give a Little,52,38,4,,,,
40,-,Moby,Like a Motherless Child (Slow Light Mix),-,18,7,,,,
41,-,Mono,Life In Mono,-,1,65,,,,
42,-,Reinhard Vanbergen,Blast From The Past (Radio Edit),-,42,2,,,,
43,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,29,6,,,,
44,down,Thievery Corporation,The Richest Man In Babylon,20,3,94,,,,
45,up,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),51,16,29,,,,
46,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,81,,,,
47,down,Brooklyn Baby,Jazz Please,30,11,21,,,,
48,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,68,,,,
49,up,Alex Dimou,What Keeps You There,73,16,16,,,,
50,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Symphonik Version],-,50,1,,,,
51,up,Empire of the Sun,We Are the People,94,3,22,,,,
52,up,Adriatique,Trance Lesson,69,49,4,,,,
53,-,Maceo Plex,Solar Wind (feat. DNCN),-,40,3,,,,
54,-,"Life on Planets, Studio 54 Music & Choosy Lover",Everyday (Studio 54 Music Love Mix Ft. Choosy Lover),-,24,2,,,,
55,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],49,5,50,,,,
56,-,Parov Stelar,Hurt,-,2,84,,,,
57,down,Marcan Liav,Aninat in Space,11,11,3,,,,
58,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,12,,,,
59,-,El Mundo,Don't Fight Your Tears,-,30,3,,,,
60,down,Massive Attack,Safe from Harm,17,1,95,,,,
61,down,Waldeck,Memories,12,2,77,,,,
62,-,Haywire,It's All in Your Head,-,62,1,,,,
63,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,21,,,,
64,down,Codige Ego,Another Day in Paradise (Phil Collins),44,8,24,,,,
65,-,Kevin Yost,7th Heaven,-,17,13,,,,
66,-,David Guetta,Titanium (feat. Sia),-,5,27,,,,
67,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),59,4,21,,,,
68,up,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),78,27,7,,,,
69,-,Thunderball,Solar,-,69,1,,,,
70,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,12,,,,
71,-,Oscar P,A Little More (David Harness Remix),-,40,3,,,,
72,-,Arman S. featuring Lauren,Music Got Me Goin On,-,27,2,,,,
73,-,Federico Aubele,Contigo,-,68,1,,,,
74,-,Rampa & WhoMadeWho,Tell Me Are We,-,30,1,,,,
75,up,GusGus,Over,89,3,39,,,,
76,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,15,,,,
77,down,Cayetano,The Secret,63,6,51,,,,
78,down,Leaving Laurel,Falling Apart,41,41,3,,,,
79,-,Bon Entendeur,Monaco,-,4,14,,,,
80,down,Quiet Village,Can't Be Beat,50,6,66,,,,
81,-,Rosario Galati & Yves Murasca,Kalura (Edit),-,57,10,,,,
82,-,Papercut (GR),Black Dog (feat. Jennie kapadai),-,82,1,,,,
83,-,Boogiewood,Guy Le Arch,-,48,2,,,,
84,-,DSF,Children of Floga,-,11,19,,,,
85,down,Krusseldorf,They Fall,66,31,7,,,,
86,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],80,4,77,,,,
87,down,Portishead,Glory Box,25,2,89,,,,
88,down,Niconé & Aracil,Moments (feat. Odara Sol),62,9,7,,,,
89,down,Johannes Heil,Gosple Fifteen,33,8,20,,,,
90,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,56,1,,,,
91,-,Etu Beats,Aye (feat. Tseko & Femi Koya),-,47,5,,,,
92,-,Render,Fly With Me (La Verité Mix),-,54,1,,,,
93,-,Jaakko Eino Kalevi,Deeper Shadows,-,93,1,,,,
94,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,24,,,,
95,down,Juno Francis & Alejandro Molinari,Sunday Morning,46,46,4,,,,
96,-,French 79,Hometown,-,18,2,,,,
97,up,Cyanna,Shine,99,9,12,,,,
98,-,Monolink,The Prey (Mind Against Remix),-,27,2,,,,
99,-,Ash,Forgive Me (feat. Sauvane),-,99,1,,,,
100,-,Caia,The Rose Room,-,100,1,,,,
