Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",3,1,3,,,,
2,up,Rik,"Étude No. 1 in C Major, Op. 10",10,2,4,,,,
3,up,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",22,1,4,,,,
4,up,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",18,1,2,,,,
5,up,Rik,"Étude No. 7 in C Major, Op. 10",14,5,4,,,,
6,up,Rik,"Étude No. 2 in F Minor, Op. 25",9,5,3,,,,
7,down,Rik,"Étude No. 5 in G - Flat Major, Op. 10",4,4,4,,,,
8,up,Rik,"Étude No. 3 in F Major, Op. 25",8,1,3,,,,
9,up,Rik,"Étude No. 4 in a Minor, Op. 25",12,4,3,,,,
10,up,Rik,Gnossienne No. 2,60,7,2,,,,
11,up,Laurence Ipsum,And I'm Feeling Good,50,11,2,,,,
12,down,Rik,"Étude No. 8 in D - Flat Major, Op. 25",5,1,3,,,,
13,down,Rik,"Étude No. 9 in G - Flat Major, Op. 25",7,2,3,,,,
14,up,Tomoharu Ushida,"24 Préludes, Op. 28: 18. Molto allegro in F Minor, C. 183",23,14,2,,,,
15,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",2,2,4,,,,
16,up,Ola Gjeilo,Before Dawn,16,1,10,,,,
17,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",78,3,2,,,,
18,-,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",-,2,1,,,,
19,-,Madoka Fukami,"Etudes, L. 136, Livre I: No. 6, Pour les huit doigts",-,18,1,,,,
20,up,Joep Beving,Ala,53,5,9,,,,
21,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",77,1,2,,,,
22,up,Rik,"Étude No. 11 in E - Flat Major, Op. 10",54,16,4,,,,
23,up,Ola Gjeilo,Still,26,1,19,,,,
24,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",1,1,4,,,,
25,down,Joep Beving,Klangfall (Piano Version),19,1,8,,,,
26,up,Honoka Hasegawa,"24 Preludes Op.28: 10., Molto allegro",47,20,2,,,,
27,up,Honoka Hasegawa,"24 Preludes Op.28: 11., Vivace",55,20,2,,,,
28,-,Madoka Fukami,"Etudes, L. 136, Livre I: No. 5, Pour les octaves",-,28,1,,,,
29,up,Michael Logozar,Drift,36,1,18,,,,
30,up,Tomoharu Ushida,"24 Préludes, Op. 28: 22. Molto agitato in G Minor, C. 187",48,30,2,,,,
31,up,Maxence Cyrin,Mer de velours,44,22,3,,,,
32,down,Milana Zilnik,Verde,24,2,5,,,,
33,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",13,4,7,,,,
34,down,Ola Gjeilo,Firefly,20,4,7,,,,
35,up,Masako Ezaki,"24 Preludes, Op. 28: No. 5 in D Major",52,35,2,,,,
36,up,Céline Morgan,Mundane,51,5,10,,,,
37,down,Laurence Ipsum,Between Dawn and Day,30,2,7,,,,
38,up,Sophie Hutchings,Two Flames,45,10,7,,,,
39,down,Carlos Cipa,dark tree (Solo Piano Version),15,11,6,,,,
40,down,The Piano Guys,A Thousand Years,28,2,19,,,,
41,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",39,13,5,,,,
42,up,Rik,Gnossienne No. 3,81,42,2,,,,
43,up,Masako Ezaki,"24 Preludes, Op. 28: No. 7 in A Major",63,43,2,,,,
44,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",34,2,10,,,,
45,down,Dirk Maassen,Feather,35,18,6,,,,
46,down,Carlos Cipa,senna's joy (Solo Piano Version),40,1,12,,,,
47,down,Agnes Fredenberg,Cycles,32,16,7,,,,
48,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",27,7,5,,,,
49,up,Alexis Ffrench,Story of You,58,6,17,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,19,,,,
51,down,Laurence Ipsum,Off,11,11,4,,,,
52,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,8,11,,,,
53,down,Laurence Ipsum,First Rays,33,7,17,,,,
54,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,37,1,,,,
55,down,Honoka Hasegawa,"24 Preludes Op.28: 7., Andantino",41,41,2,,,,
56,-,Dario Lessing,Gefundenes Blau,-,24,1,,,,
57,down,Milana Zilnik,Blu,25,8,6,,,,
58,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",29,11,7,,,,
59,-,Mayumi Tayake,"Song Without Words in F-Sharp Minor ""Venetian Boat Song""",-,9,1,,,,
60,down,Arcadi Volodos,"Minuet in A Major, D. 334",43,2,17,,,,
61,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),17,5,6,,,,
62,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),6,1,11,,,,
63,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",31,17,7,,,,
64,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,69,17,15,,,,
65,up,Maurice Sawin,Snowflakes,82,6,18,,,,
66,up,Stephan Berg,Not Alone,66,6,11,,,,
67,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),49,4,12,,,,
68,-,Rik,Étude No. 12 in C Minor Op. 25,-,35,2,,,,
69,down,Matteo Myderwyk,Charlotte,46,2,17,,,,
70,-,Ralph van Raat,Fur Alina,-,32,1,,,,
71,up,The Piano Guys,Perfect,74,5,18,,,,
72,up,Alma Deutscher,The Lonely Pine-Tree,76,10,16,,,,
73,-,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",-,5,3,,,,
74,-,Masako Ezaki,"24 Preludes, Op. 28: No. 14 in E-Flat Minor",-,23,1,,,,
75,-,Relaxing Music,Pachelbel Cañón in D,-,75,2,,,,
76,down,Jef Martens,Before You Close Your Eyes,57,9,18,,,,
77,down,Ólafur Arnalds,saman (berlin) [live],42,2,16,,,,
78,up,Rik,Gymnopédie No. 3,85,55,2,,,,
79,-,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",-,15,3,,,,
80,down,Alexandra Stréliski,Interlude,64,10,15,,,,
81,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),56,25,4,,,,
82,down,Rik,"Étude No. 9 in F Minor, Op. 10",62,6,4,,,,
83,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,91,24,5,,,,
84,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,47,3,,,,
85,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,18,,,,
86,down,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),37,25,4,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,3,11,,,,
88,-,Milana Zilnik,Calla,-,2,1,,,,
89,-,Rik,"Étude No. 2 in A Minor, Op. 10",-,12,3,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,87,14,14,,,,
91,-,2CELLOS,My Heart Will Go On,-,9,2,,,,
92,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,17,,,,
93,-,Guitarra Clásica Española & Spanish Classic Guitar,Cavatina,-,93,1,,,,
94,-,Relaxing Music,"Pavane, Op.50",-,94,1,,,,
95,-,Rik,"Chopin: Étude No. 11 in A Minor, Op. 25 "" Winter Wind """,-,23,2,,,,
96,down,Joe Hisaishi,Summer (from 'Kikujiro'),38,20,4,,,,
97,down,Joe Hisaishi,Oriental Wind,96,52,4,,,,
98,-,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",-,5,2,,,,
99,-,Megumi Fujita,"Variations on a Theme of Corelli, Op. 42 Variation 5: Allegro (ma non tanto)",-,13,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,7,,,,
