Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,78,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,117,,,,
3,up,Ludovico Einaudi,The Tree,63,3,2,,,,
4,down,2CELLOS,Celloverse,3,2,69,,,,
5,up,久石 譲,人生のメリーゴーランド,5,1,124,,,,
6,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,11,1,17,,,,
7,up,George Hart,Wind Song,46,7,7,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,3,153,,,,
9,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,6,5,,,,
10,up,Jérémy Hababou,Si j'ai aimé,77,10,2,,,,
11,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",70,11,2,,,,
12,up,Hugar,IV,58,6,5,,,,
13,up,Sophie Hutchings,Flowers In Snow,15,8,10,,,,
14,down,Lim Hyung Joo,I Hope To Be Happy,13,3,52,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,158,,,,
16,up,Rebecca Jean Rossi,Nocturne #1,54,12,7,,,,
17,down,Pieter Savenberg,Faerie,14,14,3,,,,
18,down,The Piano Guys,A Thousand Years,17,2,144,,,,
19,up,Dan Lambert,Grandfather,22,8,5,,,,
20,up,Hania Rani,Spring,26,7,6,,,,
21,down,Mathias Algotsson,Itero,19,19,3,,,,
22,down,Ludovico Einaudi,Almost June,16,5,13,,,,
23,down,Goldbæk,lumina,18,13,4,,,,
24,up,Joep Beving,For Mark,39,3,18,,,,
25,down,Dan Lambert,Brother,23,16,7,,,,
26,up,Daniel Schrage,Starry Night,27,26,3,,,,
27,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,25,5,18,,,,
28,up,Joe Kirby,Free,29,13,5,,,,
29,down,Fjellson Weber,Draw,28,24,3,,,,
30,up,Peter Gregson,Love Came,34,8,14,,,,
31,up,Julien Vega,Such Beautiful Clouds (Piano Solo),32,31,3,,,,
32,down,Alexis Ffrench,Guiding Light,8,6,29,,,,
33,down,Andrea Bocelli,Besame mucho,31,12,85,,,,
34,down,RUHIL,Anak Dunia,30,9,56,,,,
35,up,Olivia Belli,Nocturne IV,37,16,5,,,,
36,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,44,5,13,,,,
37,down,Blurstem,Meant to Be,36,36,3,,,,
38,up,Carlos Cipa,Walk so silently,43,16,6,,,,
39,down,Ruben Gerards,Forest Snow,38,20,5,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,9,101,,,,
41,up,Jérôme Queriaud,Faille,47,14,6,,,,
42,down,Juanes,La Camisa Negra,35,14,79,,,,
43,up,Olivia Belli,Prélude,51,7,20,,,,
44,-,Chad Lawson,Matilda,-,6,1,,,,
45,up,华夏民族乐团,春节序曲,61,7,2,,,,
46,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,12,35,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,45,14,76,,,,
48,up,Fabio di Biase,Brown,49,28,5,,,,
49,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,49,1,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,102,,,,
51,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,42,1,38,,,,
52,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,10,10,9,,,,
53,down,Ólafur Arnalds,Still / Sound,48,20,22,,,,
54,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,60,14,26,,,,
55,-,Ole-Bjørn Talstad,Motlys,-,8,1,,,,
56,up,Laurence Ipsum,From a Window,80,26,6,,,,
57,up,Yiruma,Room With A View,86,1,87,,,,
58,-,Carlos Cipa,"Ourselves, as we are",-,14,1,,,,
59,-,Mio Kobe,"En blanc et noir, L. 134: II. Lent. Sombre",-,59,1,,,,
60,-,Alexandre Tharaud,Première Gymnopédie,-,17,2,,,,
61,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",85,1,24,,,,
62,-,Mio Kobe,"Préludes, Book 1, L. 117: VIII. La fille aux cheveux de lin.",-,62,3,,,,
63,-,Mio Kobe,L'isle joyeuse,-,58,3,,,,
64,-,Mio Kobe,"Préludes, Book II, L. 123: V . Bruyères",-,64,2,,,,
65,-,Mio Kobe,"En blanc et noir, L. 134: III. Scherzando",-,65,1,,,,
66,-,Mio Kobe,"Préludes, Book 1, L. 117: XI. La danse de Puck",-,63,3,,,,
67,-,Mio Kobe,"Préludes, Book 1, L. 117: VI. Des pas sur la neige",-,67,2,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,125,,,,
69,-,Mio Kobe,"Préludes, Book II, L. 123: I. Brouillards",-,69,1,,,,
70,-,Mio Kobe,"Préludes, Book II, L. 123: III. La puerta del vino",-,70,2,,,,
71,-,Ale Jurado,"8 Piano Pieces, Op. 76, 6. Intermezzo In A Major",-,71,1,,,,
72,-,Mio Kobe,"Préludes, Book 1, L. 117: IV. Les sons et les parfums tournent dans l'air du soir.",-,72,1,,,,
73,-,Mio Kobe,"12 Etudes, L. 136: IV. Pour les sixtes",-,68,3,,,,
74,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",81,22,41,,,,
75,-,Mio Kobe,"12 Etudes, L. 136: VIII. Pour les agréments",-,75,1,,,,
76,-,Ludovico Einaudi,Luminous,-,1,59,,,,
77,down,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,4,4,3,,,,
78,-,Ale Jurado,"Prelude And Fugue In A Minor, WoO Post 9, Fugue",-,78,1,,,,
79,-,Mio Kobe,"12 Etudes, L. 136: III. Pour les quartes",-,79,1,,,,
80,down,Justus Rümenapp,Dancing in the Sunset,53,7,8,,,,
81,-,Mio Kobe,Valse romantique,-,63,3,,,,
82,-,Ale Jurado,"8 Piano Pieces, Op. 76, 1. Capriccio In F Sharp Minor",-,82,1,,,,
83,up,Sirius Eyes,Lonely Bird,100,74,3,,,,
84,-,Ale Jurado,"6 Piano Pieces, Op. 118 - No. 3 Ballade in G Minor",-,84,1,,,,
85,-,Izumi Ito,"Intermezzi, Op. 4, II. Presto",-,85,1,,,,
86,-,Mio Kobe,"Préludes, Book II, L. 123: XI. Les tierces alternées",-,72,2,,,,
87,-,Emiri Su,"Lyric Pieces, Op. 57, No. 4, Secret",-,87,1,,,,
88,-,Mio Kobe,"Préludes, Book 1, L. 117: IX. La sérénade interrompue.",-,88,1,,,,
89,-,Eydís Evensen,Vetur Genginn í Garð,-,11,3,,,,
90,-,Emiri Su,"Peer Gynt Suite No. 2, Op. 55, I. The Abduction of the Bride, Ingrids Lament",-,90,1,,,,
91,-,Emiri Su,"Lyric Pieces, Op. 47, No. 2,  Album Leaf",-,91,1,,,,
92,down,Maksim,Croatian Rhapsody,59,15,8,,,,
93,-,Mio Kobe,"Préludes, Book II, L. 123: XII. Feux d'artifice",-,93,1,,,,
94,down,The Piano Guys,Perfect,67,5,95,,,,
95,-,Mio Kobe,"12 Etudes, L. 136: XI. Pour les arpèges composés",-,95,1,,,,
96,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",92,8,7,,,,
97,-,Ale Jurado,"7 Piano Pieces, Op. 116, No. 2 Intermezzo in A Minor",-,97,1,,,,
98,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],91,2,19,,,,
99,-,Ale Jurado,"Chorale Prelude And Fugue In A Minor, WoO 7, Poco Adagio",-,99,1,,,,
100,-,Stephan Moccio,My Beloved Twin Flame...,-,45,4,,,,
