Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",62,1,2,,,,
2,up,Dirk Maassen,Fragile,50,2,2,,,,
3,up,Rosey Chan,Infinity,6,1,20,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),8,1,8,,,,
5,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",40,5,2,,,,
6,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",66,6,11,,,,
7,up,Sophie Hutchings,Billow Gently,78,7,2,,,,
8,up,Matteo Myderwyk,Remembrance,14,2,8,,,,
9,up,Pavel Fedorov,Snowdrop,49,9,2,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,41,,,,
11,down,久石 譲,人生のメリーゴーランド,4,1,48,,,,
12,down,Laurence Ipsum,Filigree Works of Sound,7,4,4,,,,
13,up,Jeremiah Fraites,Lullaby,42,13,2,,,,
14,down,Judson Hurd,Pearl of Dawn,13,12,3,,,,
15,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),2,2,3,,,,
16,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,15,8,2,,,,
17,up,Elliott Jacqués,Rose Tree,24,6,4,,,,
18,up,Jiří Horák,Melt,30,1,6,,,,
19,up,Dustin O'Halloran,Opus 56,51,4,9,,,,
20,down,Stefan Truyman,1685,17,8,4,,,,
21,down,Olivia Belli,Upland,5,5,3,,,,
22,up,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",46,17,2,,,,
23,down,RIOPY,Sweet awakening,16,4,7,,,,
24,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",3,2,4,,,,
25,-,Yiruma,Kiss The Rain,-,2,1,,,,
26,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",10,10,2,,,,
27,up,백건우,"녹턴 11번 G minor, Op.37 No.1",43,27,2,,,,
28,up,Søndag Søndag,Lørdag,29,23,7,,,,
29,down,RIOPY,Noah,26,3,14,,,,
30,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,22,2,,,,
31,down,Goldbæk,Challen,27,12,5,,,,
32,down,Charlie J Perry,Robin,11,3,5,,,,
33,up,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",60,30,2,,,,
34,down,Alexander Motovilov,Papa,32,28,4,,,,
35,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),36,9,7,,,,
36,up,Luis Berra,The Sea Inside,52,28,2,,,,
37,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",22,3,9,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,79,,,,
39,up,Tommy Heap,Tivoli,82,11,6,,,,
40,down,Ólafur Arnalds,Still / Sound,28,20,9,,,,
41,up,Elliott Jacqués,The Sailor's Tale,56,19,8,,,,
42,up,Ifer Lenn,The Wondering,58,29,4,,,,
43,down,ildio,hope,23,7,5,,,,
44,down,Craig Armstrong,Nocturne 3,38,8,6,,,,
45,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",20,1,22,,,,
46,-,Jacques van Tuinen,Gratitude,-,12,1,,,,
47,-,Moux,heart pieces,-,23,3,,,,
48,up,Joel Lyssarides,August 2020,55,20,7,,,,
49,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",39,32,4,,,,
50,down,Laurence Ipsum,The Sky Of,21,15,7,,,,
51,up,Josep Colom,Música callada: I. Angelico,67,9,11,,,,
52,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,5,1,,,,
53,-,Maxence Cyrin,The Carnival Is Over,-,6,1,,,,
54,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",18,3,14,,,,
55,down,Wilson Trouvé,Cotton Sky,35,19,5,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,1,83,,,,
57,-,Justus Rümenapp,Lost Memories,-,23,1,,,,
58,down,Belle Chen,Elegy,47,14,7,,,,
59,down,Rosey Chan,Unity (Chakra 8),25,1,10,,,,
60,up,Stephan Moccio,Window,86,17,6,,,,
61,-,Dominique Charpentier,Dans les collines,-,26,1,,,,
62,up,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",64,55,2,,,,
63,down,White Noise,White Noise 1 Hour Long,19,2,26,,,,
64,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",12,3,7,,,,
65,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Romance, Op. 37",-,65,1,,,,
66,up,Ludovico Einaudi,Nuvole bianche,85,15,27,,,,
67,up,Joe Hisaishi,Summer (from 'Kikujiro'),87,20,13,,,,
68,down,Stephan Moccio,Sea Change,63,5,24,,,,
69,-,Alexandre Souillart & Matthieu Acar,"Pièces caractéristiques en forme de suite, Op. 77: III. À la française",-,69,1,,,,
70,down,RIOPY,Bee,65,51,4,,,,
71,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),53,32,4,,,,
72,-,Doric String Quartet,"String Quartet No. 21 in D Major, K. 575 ""Prussian No. 1"": II. Andante",-,72,1,,,,
73,down,Dustin O'Halloran,Opus 18 (Silfur Version),57,1,16,,,,
74,down,Ariel Lanyi,"Moments musicaux, D. 780: III. Allegro moderato in F Minor",72,63,2,,,,
75,-,Pelléas Ensemble,"Deuxième Concert in G Major, RCT 8: I. La Laborde",-,75,1,,,,
76,-,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",-,76,2,,,,
77,-,Johan Farjot,Trois morceaux pour piano: II. D'un jardin clair,-,77,1,,,,
78,-,Nils Frahm,About Coming and Leaving,-,2,8,,,,
79,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,61,7,,,,
80,-,Ludovico Einaudi,Una Mattina,-,28,9,,,,
81,-,Anne Queffélec,"3 Gymnopédies: No. 1 in D Major and D Minor, Lent et douloureux",-,81,1,,,,
82,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,82,1,,,,
83,-,Chad Lawson,Stay,-,1,16,,,,
84,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,39,8,,,,
85,down,Yiruma,Room With A View,37,1,42,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in C Minor, ""Resurrection"": II. Andante moderato",-,86,1,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,59,2,,,,
88,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,33,,,,
89,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,29,2,,,,
90,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,90,1,,,,
91,-,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",-,91,1,,,,
92,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,57,1,,,,
93,down,Ólafur Arnalds,saman,73,1,32,,,,
94,down,Marianne Piketty & Le Concert Idéal,"Sinfonia in G Minor, Si 7: II. Larghetto",84,84,2,,,,
95,-,Emma Wernig & Albert Cano Smit,"6 Phantasiestücke, Op. 117: VI. Allegretto con delicatezza",-,95,1,,,,
96,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,96,1,,,,
97,down,"Martin Haselböck, Jeremy Joseph & Orchester Wiener Akademie","Organ Concerto in B-Flat Major, Op. 7 No. 3, HWV 308: IV. Menuet",75,75,2,,,,
98,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,98,1,,,,
99,-,Adrien de la Salle,Pure,-,99,1,,,,
100,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,100,1,,,,
