Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,72,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,111,,,,
3,up,2CELLOS,Celloverse,3,2,63,,,,
4,up,久石 譲,人生のメリーゴーランド,4,1,118,,,,
5,up,Olivia Belli,Berceuse,34,5,2,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,152,,,,
7,down,Hugar,IV,6,6,3,,,,
8,down,Olivia Belli,As I Was,7,7,16,,,,
9,up,Joep Beving,For Mark,47,3,12,,,,
10,down,Ed Carlsen,Dissolution,8,8,8,,,,
11,up,Eydís Evensen,Vetur Genginn í Garð,45,11,2,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,3,147,,,,
13,down,Olivia Belli,Impromptu,9,9,3,,,,
14,up,The Piano Guys,A Thousand Years,18,2,138,,,,
15,down,Hauschka,Curious,11,11,4,,,,
16,up,Dirk Maassen,Untamed,53,16,2,,,,
17,up,Alexis Ffrench,"Still, Still, Still",94,3,5,,,,
18,up,Lim Hyung Joo,I Hope To Be Happy,19,3,46,,,,
19,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),51,19,4,,,,
20,down,Sophie Hutchings,Billow Gently,17,7,9,,,,
21,down,Olivia Belli,Valse,5,5,10,,,,
22,up,Ludovico Einaudi,Almost June,87,5,9,,,,
23,down,RUHIL,Anak Dunia,20,9,50,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,81,1,32,,,,
25,up,Juanes,La Camisa Negra,41,14,73,,,,
26,up,Hideyuki Hashimoto,Fractal,27,26,3,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,119,,,,
28,down,Olivia Belli,Lea,21,21,3,,,,
29,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",13,13,5,,,,
30,down,Olivia Belli,Prélude,29,7,14,,,,
31,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,35,5,12,,,,
32,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,32,7,,,,
33,down,Francesco Tristano,Grey Light,30,30,4,,,,
34,-,Andrea Bocelli,Besame mucho,-,12,79,,,,
35,-,Alexis Ffrench,Guiding Light,-,6,23,,,,
36,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,31,31,4,,,,
37,-,Víkingur Ólafsson,…And at the Hour of Death,-,37,4,,,,
38,up,Olivia Belli,Gnossienne No. 5,100,7,2,,,,
39,down,Carlos Cipa,My Fellow Creatures,33,33,3,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,89,14,72,,,,
41,up,Jeffry Lawerance,Takat Pengidup,84,2,34,,,,
42,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,2,14,,,,
43,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,43,1,,,,
44,-,Peter Gregson,Love Came,-,8,8,,,,
45,-,Stephan Moccio,My Beloved Twin Flame...,-,45,3,,,,
46,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,23,,,,
47,down,Akira Kosemura,Komorebi,36,36,2,,,,
48,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,9,1,,,,
49,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,6,4,,,,
50,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,12,1,,,,
51,-,Neil Cowley,Breaka,-,15,1,,,,
52,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,12,29,,,,
53,up,Yiruma,Kiss The Rain,60,2,44,,,,
54,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,30,2,,,,
55,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,54,2,,,,
56,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,22,1,,,,
57,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,42,6,10,,,,
58,down,Alexandra Stréliski,The hills,15,6,3,,,,
59,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,40,10,4,,,,
60,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,23,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,94,,,,
62,-,Ami Saito,"Polonaise No. 6 in A-Flat, Op. 53: Heroic",-,55,2,,,,
63,-,Ami Saito,"Polonaise in B-Flat, Op. Posth.",-,63,3,,,,
64,-,Ami Saito,"Polonaise No. 4 in C Minor, Op. 40 No. 2",-,61,2,,,,
65,-,Ami Saito,"Étude No. 6 in G-Sharp Minor, Op. 25",-,65,3,,,,
66,-,Ami Saito,"Polonaise No. 9 in B-Flat, Op. 71 No. 2",-,63,3,,,,
67,-,George Hart,Wind Song,-,7,1,,,,
68,-,Ami Saito,"Étude No. 3 in E Major, Op. 10: Tristesse",-,56,1,,,,
69,-,Ami Saito,"Polonaise No. 3 in A Major, Op. 40 No. 1: Military",-,69,2,,,,
70,-,Ami Saito,"Polonaise No. 2 in E-Flat Minor, Op. 26 No. 2",-,70,1,,,,
71,-,Ami Saito,"Étude No. 12 in C Minor, Op. 25: Ocean",-,62,1,,,,
72,-,Sophie Hutchings,Flowers In Snow,-,8,4,,,,
73,-,Justus Rümenapp,Dancing in the Sunset,-,7,3,,,,
74,-,Ami Saito,"Polonaise in B-Flat Minor, Adieu Op. Posth.",-,74,2,,,,
75,-,Ami Saito,"Polonaise No. 1 in C-Sharp Minor, Op. 26 No. 1",-,65,3,,,,
76,-,Ami Saito,"Étude No. 6 in E-Flat Minor, Op. 10",-,63,3,,,,
77,-,Ólafur Arnalds,Still / Sound,-,20,17,,,,
78,-,Ami Saito,"Étude No. 5 in E Minor, Op. 25",-,51,1,,,,
79,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",90,6,96,,,,
80,-,Ami Saito,"Polonaise in G Minor, Op. Posth.",-,71,2,,,,
81,-,Dan Lambert,Brother,-,16,1,,,,
82,-,Ami Saito,"Étude No. 7 in C Major, Op. 10",-,82,1,,,,
83,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,25,1,,,,
84,-,Ludovico Einaudi,Nuvole bianche,-,15,69,,,,
85,-,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,-,22,1,,,,
86,-,Ami Saito,"Étude No. 1 in  A-Flat Major, Op. 25: Aeolian Harp",-,67,1,,,,
87,-,Ami Saito,"Étude No. 8 in D-Flat Major, Op. 25",-,53,1,,,,
88,-,Ami Saito,"Étude No. 3 in F Major, Op. 25",-,55,1,,,,
89,-,Olivia Belli,Nocturne I,-,10,8,,,,
90,-,Ami Saito,"Étude No. 7 in C-Sharp Minor, Op. 25",-,72,2,,,,
91,-,Ayu Sayaka,"Piano Sonata No. 12 in F Major, K. 332, III. Allegro assai",-,91,1,,,,
92,up,Chad Lawson,irreplaceable (solo piano),98,53,3,,,,
93,-,Laurence Ipsum,From a Window,-,26,1,,,,
94,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,17,,,,
95,-,Yann Tiersen,Penn ar Lann,-,95,1,,,,
96,-,Ami Saito,"Polonaise No. 10 in F Minor, Op. 71 No. 3",-,58,1,,,,
97,-,Olga Scheps,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor, S.Z799)",-,97,1,,,,
98,-,Ami Saito,"Polonaise in A-Flat, Op. Posth.",-,71,3,,,,
99,-,Ludovico Einaudi,Luminous,-,1,56,,,,
100,-,Glenn Gould,"Intermezzo No. 2 in B-Flat Minor, Op. 117 - Andante non troppo e con molta espressione (Remastered)",-,100,1,,,,
