Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,142,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,181,,,,
3,up,2CELLOS,Celloverse,3,2,133,,,,
4,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",65,4,2,,,,
5,up,久石 譲,人生のメリーゴーランド,7,1,188,,,,
6,up,Elliott Jack Sansom,Almost There,61,6,2,,,,
7,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",4,4,3,,,,
8,up,Rising Star,You Must Be Happy,9,8,30,,,,
9,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,69,9,2,,,,
10,up,Tony Ann,ICARUS,13,5,15,,,,
11,up,Stephan Moccio,The Wanderer,12,3,12,,,,
12,down,Yiruma,Kiss The Rain,8,2,108,,,,
13,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,6,4,17,,,,
14,down,Stephan Moccio,Communion,10,4,4,,,,
15,up,Ludovico Einaudi,Adieux,29,4,14,,,,
16,down,Alexis Ffrench,The Way It Was,5,5,3,,,,
17,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,4,20,,,,
18,down,Yiruma,Room With A View,14,1,142,,,,
19,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",71,19,2,,,,
20,down,Tony Ann,ICARUS (Sleep Version),18,5,5,,,,
21,down,Jeff Beal,Riverside Revelations,20,10,4,,,,
22,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),85,22,2,,,,
23,up,Daniel Schrage,Morning Light,88,23,2,,,,
24,up,Ólafur Arnalds,saman,32,1,54,,,,
25,up,Lang Lang,D'un jardin clair,84,25,2,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,222,,,,
27,-,Lo.Flynn,Try To Remember,-,27,1,,,,
28,up,Stephan Moccio,Nightingale,30,4,8,,,,
29,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",34,4,40,,,,
30,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],21,7,10,,,,
31,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",26,4,19,,,,
32,up,Olivia Belli,Respiro 3,57,26,10,,,,
33,up,Shards,Kyrie,99,33,2,,,,
34,up,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",83,34,2,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,5,55,,,,
36,down,Julia Gjertsen,Midnight Sun,19,19,3,,,,
37,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",93,37,2,,,,
38,down,The Piano Guys,A Thousand Years,35,2,208,,,,
39,down,Joep Beving,Pax,11,11,3,,,,
40,down,Max Richter,Return 2 (song) [Piano Short Edit],27,8,4,,,,
41,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,23,10,40,,,,
42,-,Keane Wang,Sunset Talks,-,14,9,,,,
43,up,Juanes,La Camisa Negra,47,14,143,,,,
44,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,22,9,4,,,,
45,down,이루마,la mia notte,16,6,4,,,,
46,down,Agnieszka Hajduk-Wiese,Eterno,24,24,3,,,,
47,down,Lucas Kolstrad,Limerence,28,28,3,,,,
48,down,Erik Sigurd,New Leaves,31,31,3,,,,
49,down,RUHIL,Anak Dunia,37,9,120,,,,
50,down,Meredi,Nachtigall (Piano Version),33,8,5,,,,
51,down,Ludovico Einaudi,Nuvole bianche,42,15,126,,,,
52,-,Ólafur Arnalds,improvisation,-,5,1,,,,
53,up,Stephan Moccio,The Sound of Snow,80,4,21,,,,
54,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",55,11,5,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,3,216,,,,
56,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,11,31,,,,
57,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,35,3,,,,
58,-,Stephan Moccio,Make-believe,-,6,1,,,,
59,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),53,7,29,,,,
60,down,Daigo Hanada,Haku,39,25,5,,,,
61,up,Max Richter,Return 2 (song) [Piano Version],77,50,4,,,,
62,-,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),-,62,1,,,,
63,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,4,1,,,,
64,down,Max Richter,Non-eternal (Piano Short Edit),45,4,8,,,,
65,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,64,6,17,,,,
66,down,Dan Lambert,Acceptance,43,10,4,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,170,,,,
68,down,A. Blomqvist,Kaiho,52,16,6,,,,
69,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),38,1,53,,,,
70,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,17,1,,,,
71,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,14,1,,,,
72,up,Gabríel Ólafs,Frost (Grand Piano),72,12,17,,,,
73,-,Pablo Ferrández & Julien Quentin,"The Carnival of the Animals, R. 125: XIII. The Swan (Arr. for Cello and Piano)",-,73,1,,,,
74,down,Elliott Jack Sansom,Falling,40,18,5,,,,
75,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),49,17,5,,,,
76,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",75,19,9,,,,
77,up,Challem,Wail,82,18,24,,,,
78,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,12,78,,,,
79,down,RIOPY,Meditation 3,44,21,4,,,,
80,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,80,1,,,,
81,down,Javier Escudero,Moonlit Waltz,50,28,4,,,,
82,down,Keane Wang,Erhabenheit,46,8,4,,,,
83,up,Nils Frahm,You Name It,97,6,6,,,,
84,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",90,18,15,,,,
85,down,The Piano Guys,Beethoven's 5 Secrets,68,14,116,,,,
86,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",73,44,10,,,,
87,-,Ludovico Einaudi,Una Mattina,-,28,59,,,,
88,down,Akira Kosemura,Sleepwalk,51,13,6,,,,
89,-,A. Blomqvist,Parallel,-,35,1,,,,
90,-,Keane Wang,Raindance,-,26,5,,,,
91,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,35,,,,
92,-,Xiaowen Shang,Canción religiosa,-,82,3,,,,
93,down,Taichi Chishaki,Shigure,48,38,4,,,,
94,-,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",-,80,4,,,,
95,-,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",-,95,1,,,,
96,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),58,10,18,,,,
97,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",60,11,8,,,,
98,down,Isyana Sarasvati,Il sogno (Piano Version),86,5,2,,,,
99,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),95,74,2,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,6,155,,,,
