Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,61,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,100,,,,
3,up,White Noise,White Noise 1 Hour Long,3,2,78,,,,
4,up,2CELLOS,Celloverse,6,2,52,,,,
5,up,Lim Hyung Joo,I Hope To Be Happy,5,3,35,,,,
6,down,久石 譲,人生のメリーゴーランド,4,1,107,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,141,,,,
8,up,Alexis Ffrench,Papillon (Solo Piano Version),44,8,2,,,,
9,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],48,7,2,,,,
10,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",47,10,2,,,,
11,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,6,85,,,,
12,up,Charlie J Perry,Iris,61,12,2,,,,
13,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",51,13,2,,,,
14,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),68,14,2,,,,
15,up,Elliott Jacqués,Window Rain,78,15,2,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,3,136,,,,
17,up,The Piano Guys,A Thousand Years,21,2,127,,,,
18,up,Dan Lambert,The River,74,18,2,,,,
19,down,Elliott Jacqués,Sunday Morning,18,11,8,,,,
20,-,Challem,Decor,-,20,1,,,,
21,-,Ed Carlsen,Dissolution,-,8,1,,,,
22,up,Juanes,La Camisa Negra,43,14,62,,,,
23,down,Jeffry Lawerance,Takat Pengidup,17,2,24,,,,
24,down,Danae Dorken,Moonlight Reflections,15,6,16,,,,
25,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,12,3,,,,
26,down,RUHIL,Anak Dunia,10,9,39,,,,
27,up,Maxy Dutcher,Blocks,66,22,10,,,,
28,-,Martin Stadtfeld,Guter Mond,-,28,1,,,,
29,up,George Hart,Grandfather Clock,90,29,2,,,,
30,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",19,19,2,,,,
31,down,Jiří Horák,Dame's Violet,8,8,3,,,,
32,down,Ola Gjeilo,Homebound,29,7,5,,,,
33,-,Hiromi Ito,"24 Preludes, Op. 28: No. 13 in F-Sharp Major",-,33,1,,,,
34,-,Hiromi Ito,"Waltz No. 6 in D-Flat, Op. 64: No. 1 -""Minute""",-,34,1,,,,
35,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,15,,,,
36,-,Hiromi Ito,"24 Preludes, Op. 28: No. 5 in D Major",-,36,1,,,,
37,down,Jef Martens,Slowing Down,25,25,4,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,9,91,,,,
39,-,Hiromi Ito,"24 Preludes, Op. 28: No. 23 in F  Major",-,39,1,,,,
40,-,Hiromi Ito,"Waltz in E, Op. Posth. Kk4a: No. 12",-,40,1,,,,
41,down,Andrea Bocelli,Besame mucho,24,12,69,,,,
42,-,Hiromi Ito,"24 Preludes, Op. 28: No. 9 in E Major",-,42,1,,,,
43,-,Hiromi Ito,"Waltz No. 12 in F Minor / A-Flat, Op. 70 No. 2",-,43,1,,,,
44,up,The Piano Guys,Perfect,98,5,85,,,,
45,-,Hiromi Ito,"24 Preludes, Op. 28: No. 10 in C-Sharp Minor",-,45,1,,,,
46,-,Hiromi Ito,"24 Preludes, Op. 28: No. 3 in G Major",-,46,1,,,,
47,-,Hiromi Ito,"24 Preludes, Op. 28: No. 20 in C Minor",-,47,1,,,,
48,down,Melody Musings,A Walk in a Forest,27,27,3,,,,
49,-,Hiromi Ito,"24 Preludes, Op. 28: No. 24 in D Minor",-,49,1,,,,
50,down,Josh Alexander,Is In the Rain,14,14,3,,,,
51,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,30,14,,,,
52,-,Hiromi Ito,"24 Preludes, Op. 28: No. 2 in A Minor",-,52,1,,,,
53,down,Milana Zilnik,7Am. Mattina,11,11,3,,,,
54,-,Hiromi Ito,"24 Preludes, Op. 28: No. 16 in B-Flat Minor",-,54,1,,,,
55,-,Hiromi Ito,"Waltz No. 9 in A-Flat Major, Op. 69: No. 1 ""Farewell""",-,55,1,,,,
56,-,Hiromi Ito,"Waltz No. 7 in C-Sharp Minor, Op. 64: No. 2",-,56,1,,,,
57,-,Hiromi Ito,"24 Preludes, Op. 28: No. 11 in B Major",-,57,1,,,,
58,-,Hiromi Ito,"24 Preludes, Op. 28: No. 21 in B-Flat Major",-,58,1,,,,
59,-,IZZY DANIYA,KURNIA BUATKU,-,59,1,,,,
60,-,Hiromi Ito,"24 Preludes, Op. 28: No. 6 in B Minor",-,60,1,,,,
61,-,Piotr Wiese,Coming Home,-,10,9,,,,
62,-,Hiromi Ito,"Waltz No. 4 in F- Major, Op. 34: No. 3",-,62,1,,,,
63,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,6,9,,,,
64,down,Erland Cooper,Music for Growing Flowers - Pt. 8,53,12,5,,,,
65,-,Hiromi Ito,"Waltz No. 1 in E- Flat, Op. 18: ""Grande Valse Brillante""",-,65,1,,,,
66,-,Hiromi Ito,"Waltz No. 3 in A Minor, Op. 34: No. 2",-,66,1,,,,
67,up,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",70,58,2,,,,
68,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,28,1,,,,
69,-,Hiromi Ito,"Waltz No. 8 in A-Flat, Op. 64: No. 3",-,69,1,,,,
70,up,JASMINE,"ピアノソナタ第14番 第1楽章, 月光ソナタ",72,60,2,,,,
71,-,Vanessa Wagner,Opus X,-,7,1,,,,
72,-,Hiromi Ito,Waltz in A-Flat. Op. Posth. Kk4a: No. 13,-,72,1,,,,
73,-,Hiromi Ito,"24 Preludes, Op. 28: No. 22 in G Minor",-,73,1,,,,
74,-,Florian Christl,Resonance,-,14,1,,,,
75,-,Hiromi Ito,"24 Preludes, Op. 28: No. 14 in E-Flat Minor",-,75,1,,,,
76,-,Hiromi Ito,"Waltz in E Minor, Op. Posth. Kk4a: No. 15",-,76,1,,,,
77,up,JASMINE,"ピアノソナタ第14番 第2楽章, 月光ソナタ",97,77,2,,,,
78,-,Hiromi Ito,"Waltz No. 5 in A-Flat, Op. 42: ""Grande Valse""",-,78,1,,,,
79,-,Hiromi Ito,"Waltz No. 13 in D-Flat, Op. 70: No. 3",-,79,1,,,,
80,down,JASMINE,"ピアノソナタ第21番 第3楽章, ヴァルトシュタイン",75,75,2,,,,
81,up,JASMINE,"ピアノソナタ第21番 第1楽章, ヴァルトシュタイン",88,79,2,,,,
82,down,James Heather,Immortal Beloved,28,6,14,,,,
83,up,JASMINE,"ピアノソナタ第17番 第1楽章, テンペスト",91,64,3,,,,
84,up,Yiruma,Room With A View,96,1,81,,,,
85,down,Joe Hisaishi,Summer (from 'Kikujiro'),71,20,30,,,,
86,-,Hiromi Ito,"Waltz No. 2 in A-Flat, Op. 34: No. 1 - ""Valse Brillante""",-,86,1,,,,
87,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",37,6,15,,,,
88,down,JASMINE,"ピアノソナタ第23番 第2楽章, アパショナータ",81,81,2,,,,
89,-,Hiromi Ito,"Waltz in E-Flat, Op. Posth. Kk4a: No. 14",-,89,1,,,,
90,-,Peter Breiner,Unrequited,-,16,1,,,,
91,-,Hiromi Ito,"24 Preludes, Op. 28: No. 15 in D-Flat Major",-,91,1,,,,
92,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,46,1,,,,
93,-,Hiromi Ito,"Waltz No. 10 in B Minor, Op. 69: No. 2",-,93,1,,,,
94,down,Elliott Jacqués,Night Dance,35,17,4,,,,
95,down,JASMINE,"ピアノソナタ第8番 第1楽章, 悲愴大ソナタ",76,76,2,,,,
96,down,Yiruma,Kiss The Rain,52,2,39,,,,
97,-,Hiromi Ito,"24 Preludes, Op. 28: No. 7 in A Major",-,97,1,,,,
98,down,JASMINE,"ピアノソナタ第14番 第3楽章, 月光ソナタ",63,63,2,,,,
99,-,Alberto Giurioli,Ascending,-,11,1,,,,
100,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,108,,,,
