Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,134,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,173,,,,
3,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,18,1,27,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,4,12,,,,
5,down,DJ Komang Rimex,Atuna Tufuli - Free Palestine,4,4,9,,,,
6,down,2CELLOS,Celloverse,5,2,125,,,,
7,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],64,7,2,,,,
8,down,Stephan Moccio,The Wanderer,3,3,4,,,,
9,up,华夏民族乐团,幸福年,90,9,2,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,4,32,,,,
11,down,久石 譲,人生のメリーゴーランド,7,1,180,,,,
12,up,Tony Ann,ICARUS,24,5,7,,,,
13,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,67,5,21,,,,
14,down,Stephan Moccio,The Sound of Snow,11,4,13,,,,
15,up,华夏民族乐团,春节序曲,89,7,8,,,,
16,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,16,1,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,214,,,,
18,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",15,4,11,,,,
19,up,RUHIL,Anak Dunia,25,9,112,,,,
20,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",78,19,2,,,,
21,down,Rising Star,You Must Be Happy,12,8,22,,,,
22,down,Yiruma,Kiss The Rain,20,2,100,,,,
23,up,Portland Columbia Symphony & Nicole Buetti,Meet the Instruments (Clarinet Duet),30,15,6,,,,
24,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",16,4,10,,,,
25,down,Ludovico Einaudi,Adieux,17,4,6,,,,
26,down,Ólafur Arnalds,saman,8,1,46,,,,
27,-,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",-,27,1,,,,
28,up,Timaeus,First Days,76,28,2,,,,
29,up,Keane Wang,Sunset Talks,80,14,2,,,,
30,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",13,5,7,,,,
31,up,Olivia Belli,Respiro 3,86,26,2,,,,
32,up,Laurence Ipsum,Two Plus Four,87,32,2,,,,
33,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,5,47,,,,
34,up,The Piano Guys,A Thousand Years,60,2,200,,,,
35,up,Yiruma,Room With A View,51,1,135,,,,
36,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),39,10,10,,,,
37,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,38,18,12,,,,
38,up,Juanes,La Camisa Negra,53,14,135,,,,
39,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,56,10,32,,,,
40,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",57,5,14,,,,
41,down,Akira Kosemura,Ascent (Late Night Rework),14,14,3,,,,
42,up,Oscar Castaño Chavez,Remembering Good Times,48,11,7,,,,
43,up,Ilen,The House,88,43,2,,,,
44,down,Berlin,A Letter You Wrote,21,21,3,,,,
45,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You Prosperity,-,28,9,,,,
46,down,Jozef De Schutter,Littoral,22,22,3,,,,
47,up,Yau Lim & Shanghai Philharmonic Orchestra,A New Year Visit,93,36,9,,,,
48,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,9,9,3,,,,
49,-,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,-,37,6,,,,
50,down,Chris Tolley,An Improvisation,19,19,3,,,,
51,down,Nils Frahm,Butter Notes,23,9,4,,,,
52,up,Ludovico Einaudi,Nuvole bianche,63,15,118,,,,
53,up,Lim Hyung Joo,I Hope To Be Happy,77,3,107,,,,
54,up,Yau Lim & Shanghai Philharmonic Orchestra,Happy Family,100,25,9,,,,
55,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),44,7,21,,,,
56,down,Melody Musings,Restart,42,14,6,,,,
57,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring in a Narrow Lane,-,46,7,,,,
58,-,Yau Lim & Shanghai Philharmonic Orchestra,Martial Artists Welcome Spring,-,50,6,,,,
59,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,59,2,,,,
60,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome the Blessings of Spring,-,45,5,,,,
61,down,Mikael Oterhals,Raised,37,13,6,,,,
62,up,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),98,62,2,,,,
63,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring,-,40,8,,,,
64,down,Gabríel Ólafs,Frost (Grand Piano),34,12,10,,,,
65,up,Lucas Kolstrad,Obsidian,66,24,12,,,,
66,-,Yau Lim & Shanghai Philharmonic Orchestra,Flowers in Spring,-,55,6,,,,
67,down,Ben J. Connolly,Phaethon,31,17,4,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",96,3,209,,,,
69,down,Melody Musings,Full Moon,29,29,3,,,,
70,down,Fieldt,Breath of Silence (Trace of Silence),28,28,3,,,,
71,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),95,1,49,,,,
72,down,Challem,Wail,43,18,16,,,,
73,down,Cameron Segal & Maxime Verdoni,Winter Morning,27,11,8,,,,
74,down,Otis Son,House of Glass,33,33,3,,,,
75,down,Keane Wang,Pastellträume,49,16,5,,,,
76,down,Ben Bromfield,The Harlequin,26,26,3,,,,
77,-,Yau Lim & Shanghai Philharmonic Orchestra,We Wish You a Peaceful Year,-,56,6,,,,
78,-,Yau Lim & Shanghai Philharmonic Orchestra,New Year Greetings,-,47,5,,,,
79,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You a Happy New Year,-,53,6,,,,
80,down,Jason Reolon,Calm Before the Storm,36,21,4,,,,
81,-,Anastasia Kobekina,"Go, Crystal Tears",-,33,7,,,,
82,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome New Year,-,57,4,,,,
83,down,Olivia Belli,Anima II,70,22,9,,,,
84,down,Matteo Myderwyk,Nazareth (Renaissance Version),52,15,5,,,,
85,-,Maksim,Croatian Rhapsody,-,15,18,,,,
86,-,Nils Frahm,Changes,-,17,1,,,,
87,-,Braths,Nuit d'été,-,21,1,,,,
88,down,Keane Wang,Luminous Water,41,9,15,,,,
89,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,71,1,,,,
90,down,Gabríel Ólafs,Sálmur Variation,50,9,5,,,,
91,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",83,63,3,,,,
92,down,Luna,And Flies Away,40,16,6,,,,
93,up,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",97,81,8,,,,
94,down,The Masked Pianoman,Faraway Place,55,27,4,,,,
95,down,Salvatore Altavilla,Another Day,46,19,6,,,,
96,down,Jordane Tumarinson,Veronika,59,18,8,,,,
97,down,Mina Amare,Whispers,45,20,5,,,,
98,-,Anastasia Kobekina,Abendserenade,-,98,1,,,,
99,-,Lucas Kolstrad,Enigma,-,20,12,,,,
100,down,RIOPY,Go with the Wind,69,19,12,,,,
