Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Estate,48,1,2,,,,
2,-,James Heather,Passing Soul,-,2,1,,,,
3,up,Aron van Selm,Lament (Solo Piano),14,3,4,,,,
4,up,Daniele Meneghello,Momenti,59,4,2,,,,
5,up,Lucas Forch,Arturo,12,1,4,,,,
6,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,8,6,3,,,,
7,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",2,2,3,,,,
8,down,Wide Eyed,Arc (Solo Piano Version),6,6,3,,,,
9,up,里歐皮,Sweet dream,17,6,4,,,,
10,up,Goetz Oestlind,Soluppgång,68,1,5,,,,
11,up,Elliott Jacqués,Primrose Hill,15,2,6,,,,
12,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),7,5,4,,,,
13,up,Sarah Watson,Dream,13,4,5,,,,
14,up,Doeke,Inspiration,32,14,2,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,31,,,,
16,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",4,4,3,,,,
17,down,The Masked Pianoman,Farewell,5,5,3,,,,
18,-,Andreas Ihlebæk,Let Me Be Good,-,18,1,,,,
19,up,Andrea Viscardi,Liebevoll,64,11,5,,,,
20,up,The Masked Pianoman,Grace,20,10,5,,,,
21,down,Sofiane Pamart,MOON,1,1,3,,,,
22,down,Maurice Sawin,Loire Valley,18,16,4,,,,
23,up,Vetle Nærø,Hypnagogia,35,7,6,,,,
24,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",33,24,6,,,,
25,-,Rosey Chan,Unity (Chakra 8),-,1,1,,,,
26,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,12,1,,,,
27,up,Teodor Wolgers,Think Different,38,17,2,,,,
28,-,Clemens Christian Poetzsch,Kaschmir,-,2,6,,,,
29,down,Javi Lobe,Past and Present,23,23,4,,,,
30,up,Andreas Ihlebæk,Skraavika,84,17,5,,,,
31,down,Dustin O'Halloran,Opus 18 (Silfur Version),16,1,7,,,,
32,up,Amity Fall,Weight,46,21,3,,,,
33,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",72,33,7,,,,
34,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,34,5,,,,
35,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",70,7,6,,,,
36,down,Fabrizio Paterlini,Solitude,11,2,4,,,,
37,up,Carlos Cipa,I wanted you to know (Munich Session),61,3,8,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,9,37,,,,
39,down,Eydís Evensen,Næturdögg,30,6,5,,,,
40,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",21,11,7,,,,
41,-,I TRAVEL LIGHT,Antidote,-,6,5,,,,
42,up,Belle Chen,Let Me Tell You A Story,62,1,8,,,,
43,-,Josep Colom,Música callada: I. Angelico,-,9,1,,,,
44,-,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, I. Allegro (with Prague Symphony Orchestra)",-,37,2,,,,
45,down,久石 譲,人生のメリーゴーランド,19,1,39,,,,
46,-,Pieter de Graaf,August Sings,-,8,1,,,,
47,up,Clemens Christian Poetzsch,Solitaer,99,36,6,,,,
48,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],9,3,4,,,,
49,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,6,26,,,,
50,-,Rik,"Piano Concerto No. 12 in D Major, K. 414, II. Andante (with Prague Symphony Orchestra)",-,50,2,,,,
51,-,Tom Blankenberg,hibiskus,-,20,4,,,,
52,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",28,4,6,,,,
53,-,Rik,"Piano Concerto No. 9 in E - Flat Major, K. 271, III. Rondo (with Prague Symphony Orchestra)",-,53,1,,,,
54,down,François Dumont,Rêverie (On a Theme by V. Loginov),31,31,2,,,,
55,up,Max Richter,Mirrors,67,1,13,,,,
56,-,Rik,"Piano Concerto No. 11 in F Major, K. 413, I. Allegro (with Prague Symphony Orchestra)",-,56,1,,,,
57,-,Alexander Motovilov,Passage Dauphine,-,33,1,,,,
58,-,Lobató,Mar,-,58,1,,,,
59,-,Rik,"Piano Concerto No. 12 in A Major, K. 414, I. Allegro (with Prague Symphony Orchestra)",-,59,1,,,,
60,-,Doeke,Creation,-,4,1,,,,
61,-,Neil Cowley,Prayer,-,44,8,,,,
62,-,Lambert,Tegel,-,62,1,,,,
63,-,Rik,"Piano Concerto No. 11 in B - Flat Major, K. 413, II. Larghetto (with Prague Symphony Orchestra)",-,63,1,,,,
64,-,Rik,"Piano Concerto No. 9 in C Minor, K. 271, II. Andantino (with Prague Symphony Orchestra)",-,64,1,,,,
65,up,Ola Gjeilo,Still,74,1,48,,,,
66,-,Laurence Ipsum,First Rays,-,7,24,,,,
67,-,Rik,"Piano Concerto No. 12 in A Major, K. 414, III. Allegretto (with Prague Symphony Orchestra)",-,67,2,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,23,24,,,,
69,up,Alexis Ffrench,Together at Last,71,19,8,,,,
70,down,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",39,39,2,,,,
71,-,João Balouta,Finding Sense,-,30,4,,,,
72,-,Rik,"Piano Concerto No. 11 in F Major, K. 413, III. Tempo di menuetto (with Prague Symphony Orchestra)",-,72,1,,,,
73,down,Mammoth,Dawn,37,7,8,,,,
74,up,Bruce Levingston,"3 Visions: No. 2, Summerland",86,74,2,,,,
75,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,49,7,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,14,,,,
77,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,77,1,,,,
78,down,Moux,heart pieces,54,23,2,,,,
79,-,Olivia Belli,As I Was,-,7,1,,,,
80,-,Peter Gregson,Somnia,-,67,4,,,,
81,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,81,1,,,,
82,-,Andrea Bocelli,Besame mucho,-,12,36,,,,
83,-,Andrea Viscardi,A Day At the Castle,-,4,6,,,,
84,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,35,20,,,,
85,-,Ólafur Arnalds & Bonobo,Loom,-,18,3,,,,
86,-,Sophie Hutchings,Not Alone,-,23,4,,,,
87,-,Shinya Kiyozuka,Cyrano de Bergerac - Love Theme,-,67,3,,,,
88,-,Carlos Cipa,The place where they go (Munich Session),-,12,1,,,,
89,down,Chilly Gonzales,Prelude in C-Sharp Major,87,87,2,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,8,,,,
91,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,5,52,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,10,,,,
93,-,Yiruma,Room With A View,-,1,35,,,,
94,-,Stephan Moccio,Solace,-,44,2,,,,
95,-,Elliott Jacqués,Hindsight,-,95,1,,,,
96,-,Dirk Maassen,Diaries (from Home),-,2,16,,,,
97,-,White Noise,White Noise 1 Hour Long,-,2,21,,,,
98,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,37,5,,,,
99,-,Ólafur Arnalds,Zero,-,99,1,,,,
100,-,Lambert,Otis,-,86,3,,,,
