Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Winter Waltz,32,1,2,,,,
2,down,Sofiane Pamart,Berlin,1,1,3,,,,
3,up,Andreas Ihlebæk,She Flies,87,3,2,,,,
4,up,Martin Kohlstedt,JUL,53,4,2,,,,
5,up,Ola Gjeilo,Autumn,7,1,8,,,,
6,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",6,6,3,,,,
7,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",10,3,5,,,,
8,down,Stephan Berg,Follow Your Heart,3,3,3,,,,
9,up,Elin Lilja,Waves,23,2,4,,,,
10,up,White Noise,White Noise 1 Hour Long,17,2,17,,,,
11,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),29,1,9,,,,
12,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",44,12,6,,,,
13,up,Goetz Oestlind,JB's Theme,59,13,2,,,,
14,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",37,3,11,,,,
15,down,Josefine,Ecce Homo,4,4,3,,,,
16,up,Jef Martens,Always You Somehow,47,4,6,,,,
17,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",13,1,5,,,,
18,up,Bertrand Chamayou,Song for Octave,42,16,5,,,,
19,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",33,8,5,,,,
20,down,JiN,"Prelude Op. 28, No. 4 in E Minor",2,1,11,,,,
21,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,9,1,4,,,,
22,up,Agnes Fredenberg,Dim Lights,43,4,5,,,,
23,down,Laurence Ipsum,Hedgehog Hill,18,1,7,,,,
24,down,Alexis Ffrench,Dreamland (Solo Piano Version),20,2,10,,,,
25,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",21,21,3,,,,
26,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),38,3,6,,,,
27,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",8,8,3,,,,
28,down,Laurence Ipsum,Silence Will Fall,26,10,5,,,,
29,down,Neil Cowley,Eureka Pulse,25,7,7,,,,
30,up,MettaForm,Lumenary,34,8,4,,,,
31,down,Edmundsson,Distant Call,5,5,4,,,,
32,down,Fırat Akarcalı,Pure,31,2,7,,,,
33,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",15,1,11,,,,
34,-,Belle Chen,You See,-,4,1,,,,
35,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",12,11,3,,,,
36,down,Maria Holloway,Radiance,16,15,7,,,,
37,up,Henrik Lindstrand,Stjärnvägar II,55,28,4,,,,
38,up,Dirk Maassen,Peace of Mind,41,2,9,,,,
39,-,Andrea Bocelli,You'll Never Walk Alone,-,32,1,,,,
40,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",11,6,8,,,,
41,down,Annelie,October,27,5,7,,,,
42,-,Laurence Ipsum,There Is,-,2,1,,,,
43,down,Stephan Berg,Sad Song,35,14,7,,,,
44,down,Maurice Sawin,Riverflow,22,19,6,,,,
45,up,Peter Sandberg,Treasure,57,4,8,,,,
46,down,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,14,14,3,,,,
47,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,6,1,,,,
48,down,久石 譲,人生のメリーゴーランド,40,1,13,,,,
49,down,Alexis Ffrench,Footprints in the Sand,24,5,9,,,,
50,down,MILNO,Élégie,39,5,8,,,,
51,-,Alexis Ffrench,A Time for Giving,-,9,1,,,,
52,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,1,50,,,,
53,-,Cécile Seraud,Life,-,5,1,,,,
54,-,Idris Thomas,April 15,-,16,1,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,1,7,,,,
56,-,Agnes Fredenberg,Across the Stars,-,12,1,,,,
57,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,57,1,,,,
58,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,33,1,,,,
59,-,Andrea Bocelli,Hallelujah,-,59,1,,,,
60,-,Yiruma,Room With A View,-,1,25,,,,
61,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,41,1,,,,
62,down,Rik,Gnossienne No. 1,45,18,18,,,,
63,up,Ólafur Arnalds,saman,88,1,16,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,3,46,,,,
65,-,Ludovico Einaudi,Day 7: Ascent,-,1,27,,,,
66,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",96,22,21,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,9,,,,
68,-,Ólafur Arnalds,We Contain Multitudes,-,68,1,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,45,,,,
70,-,Ola Gjeilo,Before Dawn,-,1,21,,,,
71,down,The Piano Guys,A Thousand Years,68,2,50,,,,
72,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,8,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,8,,,,
74,-,Juanes,La Camisa Negra,-,14,16,,,,
75,-,Dirk Maassen,Peace of Mind,-,75,2,,,,
76,-,Milana Zilnik,The Best is Yet to Come,-,1,11,,,,
77,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",63,1,30,,,,
78,-,Alexandra Stréliski,Par la fenêtre de Théo,-,78,1,,,,
79,down,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",46,3,32,,,,
80,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,80,1,,,,
81,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,81,1,,,,
82,down,Rik,"Étude No. 3 in F Major, Op. 25",61,1,19,,,,
83,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,8,,,,
84,down,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",67,15,17,,,,
85,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,4,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,5,38,,,,
87,-,Milana Zilnik,Calla,-,2,20,,,,
88,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,-,24,13,,,,
89,-,Max Richter,Dream Solo,-,14,6,,,,
90,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,78,2,,,,
91,down,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",60,2,29,,,,
92,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,-,30,16,,,,
93,up,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",94,1,19,,,,
94,down,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",85,1,25,,,,
95,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,57,2,,,,
96,down,Rik,"Étude No. 1 in a - Flat Major, Op. 25",89,1,21,,,,
97,-,Arthur Rubinstein,"Polonaise, in E-Flat, Op. 22: I. Andante spianato & Grande polonaise brillante",-,97,1,,,,
98,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,-,64,2,,,,
99,-,Víkingur Ólafsson,For Jóhann,-,3,7,,,,
100,-,久石 譲,Innocent (from 'Castle in the Sky'),-,69,3,,,,
