Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Unity (Chakra 8),25,1,2,,,,
2,down,Milana Zilnik,Estate,1,1,3,,,,
3,up,Dustin O'Halloran,Opus 18 (Silfur Version),31,1,8,,,,
4,up,Doeke,Creation,60,4,2,,,,
5,up,Lucas Forch,Arturo,5,1,5,,,,
6,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,6,6,4,,,,
7,up,久石 譲,人生のメリーゴーランド,45,1,40,,,,
8,-,Belle Chen,Three Short Scenes: I. Dandelion,-,8,1,,,,
9,up,Josep Colom,Música callada: I. Angelico,43,9,2,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,32,,,,
11,up,Pieter de Graaf,August Sings,46,8,2,,,,
12,up,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",26,12,2,,,,
13,down,Daniele Meneghello,Momenti,4,4,3,,,,
14,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],48,3,5,,,,
15,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",16,4,4,,,,
16,up,Maurice Sawin,Loire Valley,22,16,5,,,,
17,up,Teodor Wolgers,Think Different,27,17,3,,,,
18,up,Ólafur Arnalds & Bonobo,Loom,85,18,4,,,,
19,down,Goetz Oestlind,Soluppgång,10,1,6,,,,
20,up,Fabrizio Paterlini,Solitude,36,2,5,,,,
21,down,Sarah Watson,Dream,13,4,6,,,,
22,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,5,1,,,,
23,-,Ólafur Arnalds,Still / Sound,-,20,1,,,,
24,down,Sofiane Pamart,MOON,21,1,4,,,,
25,down,The Masked Pianoman,Farewell,17,5,4,,,,
26,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,3,1,,,,
27,-,Laurence Ipsum,The Edges,-,7,1,,,,
28,down,James Heather,Passing Soul,2,2,2,,,,
29,up,Javi Lobe,Past and Present,29,23,5,,,,
30,-,Milana Zilnik,Primavera,-,1,1,,,,
31,down,Clemens Christian Poetzsch,Kaschmir,28,2,7,,,,
32,up,Belle Chen,Let Me Tell You A Story,42,1,9,,,,
33,up,Alexander Motovilov,Passage Dauphine,57,33,2,,,,
34,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",24,24,7,,,,
35,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",7,2,4,,,,
36,-,Laurence Ipsum,On a Steep Slope,-,10,3,,,,
37,down,Wide Eyed,Arc (Solo Piano Version),8,6,4,,,,
38,down,Doeke,Inspiration,14,14,3,,,,
39,down,里歐皮,Sweet dream,9,6,5,,,,
40,down,Andreas Ihlebæk,Let Me Be Good,18,18,2,,,,
41,-,Justus Rümenapp,Dusk,-,4,1,,,,
42,down,Elliott Jacqués,Primrose Hill,11,2,7,,,,
43,-,Milana Zilnik,Aprile,-,28,2,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,6,27,,,,
45,-,Milana Zilnik,Inverno,-,13,1,,,,
46,-,Josh Alexander,Across Time,-,19,1,,,,
47,-,Isata Kanneh-Mason,Sometimes I Feel Like a Motherless Child,-,47,1,,,,
48,-,Milana Zilnik,Maggio,-,6,1,,,,
49,down,Aron van Selm,Lament (Solo Piano),3,3,5,,,,
50,up,Ola Gjeilo,Still,65,1,49,,,,
51,-,Javi Lobe,Written in Stone,-,12,1,,,,
52,-,Aron van Selm,Awakening,-,11,1,,,,
53,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,75,,,,
54,down,Andreas Ihlebæk,Skraavika,30,17,6,,,,
55,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),12,5,5,,,,
56,-,Milana Zilnik,Autunno,-,9,1,,,,
57,-,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,41,1,,,,
58,down,Eydís Evensen,Næturdögg,39,6,6,,,,
59,-,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,-,14,16,,,,
60,-,RIOPY,Lullaby,-,60,1,,,,
61,-,The Masked Pianoman,Liberty,-,3,1,,,,
62,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,62,3,,,,
63,up,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",98,37,6,,,,
64,down,Tom Blankenberg,hibiskus,51,20,5,,,,
65,-,Zhu Xiao-Mei,"Prelude and Fugue in C Major, BWV 846",-,65,1,,,,
66,up,Alexis Ffrench,Together at Last,69,19,9,,,,
67,up,Shinya Kiyozuka,Cyrano de Bergerac - Love Theme,87,67,4,,,,
68,-,Pavel Fedorov,Simple,-,13,1,,,,
69,-,The Piano Guys,A Thousand Years,-,2,71,,,,
70,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,60,2,,,,
71,-,The Piano Guys,In My Blood / Swan Lake,-,42,11,,,,
72,down,Vetle Nærø,Hypnagogia,23,7,7,,,,
73,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,14,,,,
74,-,Goetz Oestlind,Tystnad,-,53,1,,,,
75,-,Finghin Collins,Gymnopédie No. 1,-,17,14,,,,
76,-,Sebastian Knauer,Sonata C Major K 545: I. Allegro,-,73,1,,,,
77,-,Daniele Meneghello,Inside Out,-,23,1,,,,
78,down,Andrea Viscardi,Liebevoll,19,11,6,,,,
79,-,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),-,65,1,,,,
80,-,Rogerio Tutti,"Suite bergamasque, L. 75: No. 3, Clair de lune, L. 75",-,80,1,,,,
81,up,Andrea Bocelli,Besame mucho,82,12,37,,,,
82,-,Adrien de la Salle,Touch,-,67,1,,,,
83,down,I TRAVEL LIGHT,Antidote,41,6,6,,,,
84,-,Melody Musings,Tulips for You,-,32,1,,,,
85,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,85,3,,,,
86,-,Dustin O'Halloran,Opus 56,-,4,1,,,,
87,-,Laura Christie Wall,I Wait,-,24,1,,,,
88,-,Rosey Chan,Infinity,-,1,11,,,,
89,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,89,2,,,,
90,-,Justus Rümenapp,A Last Word,-,41,1,,,,
91,down,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",33,33,8,,,,
92,down,Neil Cowley,Prayer,61,44,9,,,,
93,-,Luis Berra,Birds on Mars,-,56,1,,,,
94,-,Ludovico Einaudi,Una Mattina,-,28,7,,,,
95,up,White Noise,White Noise 1 Hour Long,97,2,22,,,,
96,-,The Piano Guys,Perfect,-,5,50,,,,
97,-,Milana Zilnik,Gennaio,-,68,1,,,,
98,down,The Masked Pianoman,Grace,20,10,6,,,,
99,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",35,7,7,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,72,,,,
