Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,105,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,144,,,,
3,up,2CELLOS,Celloverse,3,2,96,,,,
4,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",49,4,2,,,,
5,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,20,,,,
6,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",41,4,3,,,,
7,down,久石 譲,人生のメリーゴーランド,5,1,151,,,,
8,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",9,4,5,,,,
9,up,Ole-Bjørn Talstad,Stille Sjø,52,9,2,,,,
10,up,Dirk Maassen,The Light You Are,50,10,2,,,,
11,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,53,11,2,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,185,,,,
13,up,RUHIL,Anak Dunia,13,9,83,,,,
14,up,Yiruma,Kiss The Rain,20,2,71,,,,
15,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",15,11,13,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,5,18,,,,
17,up,rudibaum,dusk,60,17,2,,,,
18,down,The Piano Guys,A Thousand Years,16,2,171,,,,
19,up,Yiruma,Room With A View,33,1,106,,,,
20,up,Dalal,The Whole Truth,58,20,2,,,,
21,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],12,6,4,,,,
22,up,Mina Amare,The Last One,71,22,2,,,,
23,up,Lim Hyung Joo,I Hope To Be Happy,36,3,79,,,,
24,up,Aleksander Tromsdalen,The Peak Above The Valley,75,7,4,,,,
25,up,Yuqiao,If,76,9,4,,,,
26,up,Florian Christl,Natural,73,8,4,,,,
27,-,Dirk Maassen,The Roads Not Taken,-,10,4,,,,
28,up,Juanes,La Camisa Negra,57,14,106,,,,
29,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),11,7,5,,,,
30,up,bzur,Cascading Thoughts,78,15,4,,,,
31,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",86,6,5,,,,
