Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,3,,,,
2,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,27,1,2,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,12,,,,
4,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",2,2,3,,,,
5,up,Ola Gjeilo,Still,6,1,12,,,,
6,up,Wilson Trouvé,Plana,11,5,11,,,,
7,-,Joep Beving,Klangfall (Piano Version),-,1,1,,,,
8,down,Céline Morgan,Mundane,5,5,3,,,,
9,down,Carlos Cipa,senna's joy (Solo Piano Version),4,1,5,,,,
10,up,Musica Antiqua Köln & Reinhard Goebel,Canon and Gigue in D Major for Three Violins and Continuo,55,10,3,,,,
11,down,Joep Beving,Ala,8,5,2,,,,
12,up,The Piano Guys,A Thousand Years,19,2,12,,,,
13,up,Maurice Sawin,Snowflakes,44,6,12,,,,
14,down,Gareth Malone,Music for Healing Pt. 1,10,5,10,,,,
15,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),25,4,5,,,,
16,up,Matteo Myderwyk,Charlotte,20,2,10,,,,
17,up,Jovial Classics,Canon in D,53,10,2,,,,
18,up,Michael Logozar,Drift,22,1,11,,,,
19,up,Ólafur Arnalds,saman (berlin) [live],32,2,10,,,,
20,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,40,17,9,,,,
21,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene,-,21,1,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,3,5,,,,
23,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,28,22,10,,,,
24,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Dancing Scene,-,24,1,,,,
25,-,Yau Lim & Shanghai Philharmonic Orchestra,Happy Family,-,25,1,,,,
26,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,-,5,1,,,,
27,down,Arcadi Volodos,"Minuet in A Major, D. 334",13,2,11,,,,
28,up,Jef Martens,Before You Close Your Eyes,38,9,11,,,,
29,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Little Galop of the Children and the Entrance of the Parents,-,29,1,,,,
30,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,-,30,1,,,,
31,down,Jacob David,Dvale,29,13,10,,,,
32,down,Stephan Berg,Not Alone,17,6,5,,,,
33,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Finale and Apotheosis,-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,5,11,,,,
35,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,35,1,,,,
36,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Pas de deux,-,31,1,,,,
37,down,The Piano Guys,Perfect,18,5,12,,,,
38,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Waltz of the Flowers,-,31,1,,,,
39,down,Huw Watkins,Arcadia,36,14,8,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,4,4,,,,
41,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),21,8,5,,,,
42,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,42,1,,,,
43,down,Alexis Ffrench,Story of You,24,6,11,,,,
44,up,Alma Deutscher,The Lonely Pine-Tree,91,10,10,,,,
45,-,Piano Novel,Planet Unknown (Solo Piano Version),-,8,9,,,,
46,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),45,1,5,,,,
47,-,"Alison Lau, Resound Collective & Joshua Tan","Die Zauberflöte, K. 620 / Act 2: ""Ach, ich fühl's""",-,19,1,,,,
48,-,Juanes,La Camisa Negra,-,14,5,,,,
49,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,5,,,,
50,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,50,1,,,,
51,down,Kai Schumacher,ACABb,35,25,10,,,,
52,up,Caroline Leisegang,Circle 4 (Pianina Recording),57,25,9,,,,
53,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,53,2,,,,
54,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,53,4,,,,
55,down,Laurence Ipsum,First Rays,34,7,11,,,,
56,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Grandfather's Dance,-,56,1,,,,
57,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,12,,,,
58,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: March,-,58,1,,,,
59,-,Andrea Bocelli,Besame mucho,-,12,7,,,,
60,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene: Decorating and Lighting of the Christmas Tree,-,60,1,,,,
61,-,Víkingur Ólafsson,Les tendres plaintes,-,61,1,,,,
62,-,Ludovico Einaudi,Nuvole bianche,-,15,6,,,,
63,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,3,,,,
64,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,64,1,,,,
65,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),59,18,8,,,,
66,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: The Merlitons,-,66,1,,,,
67,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": V. Benedictus. Allegretto - Allegro assai (Soprano, Alto, Tenor, Bass)",-,67,1,,,,
68,-,Yau Lim & Shanghai Philharmonic Orchestra,We Wish You a Peaceful Year,-,56,1,,,,
69,-,The Piano Guys,Rolling in the Deep,-,29,6,,,,
70,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Trepak,-,62,1,,,,
71,-,Yau Lim & Shanghai Philharmonic Orchestra,Martial Artists Welcome Spring,-,50,1,,,,
72,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,29,7,,,,
73,-,"Wolfgang Amadeus Mozart, Peter Neumann & Collegium Cartusianum","Church Sonata No. 13 in C Major, K. 329/317a: (Allegro)",-,73,1,,,,
74,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,67,1,,,,
75,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Chinese Tea,-,54,1,,,,
76,-,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Cologne Chamber Choir, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 16 in C Major, K. 337, ""Missa solemnis"": VI. Agnus Dei. Andante sostenuto (Soprano, Chorus) - Dona nobis pacem. Allegro assai (Chorus, Soprano, Alto, Tenor, Bass)",-,76,1,,,,
77,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Arabian Coffee,-,56,1,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,78,1,,,,
79,down,Luke Howard,Casino,14,10,11,,,,
80,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Spanish Chocolate,-,80,1,,,,
81,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,81,1,,,,
82,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Scene,-,82,1,,,,
83,down,Angus MacRae,Stone Angel,12,12,10,,,,
84,-,Alain Lefèvre,3 Gymnopédies: II. Lent et triste,-,84,1,,,,
85,down,The Piano Guys,Titanium / Pavane,82,20,9,,,,
86,-,Jiří Horák,Underwater Secrets,-,86,1,,,,
87,down,Garreth Broke,Process (Event Horizon),9,9,10,,,,
88,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Scene,-,88,1,,,,
89,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring in a Narrow Lane,-,46,1,,,,
90,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,25,2,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,3,,,,
92,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Waltz of the Snowflakes,-,64,1,,,,
93,up,The Piano Guys,Code Name Vivaldi,98,38,4,,,,
94,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Scene,-,79,1,,,,
95,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,39,2,,,,
96,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,78,1,,,,
97,-,Joep Beving,Saturday Morning,-,90,1,,,,
98,down,小瀬村晶,Trace,75,16,11,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,4,,,,
100,-,Vitamin String Quartet,Mine,-,100,1,,,,
