Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,47,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,86,,,,
3,up,Jacopo Croci,First Light,51,3,2,,,,
4,up,Carlos Cipa,Circulate,30,4,2,,,,
5,down,2CELLOS,Celloverse,3,2,38,,,,
6,down,White Noise,White Noise 1 Hour Long,4,2,64,,,,
7,up,Ola Gjeilo,Montana,9,7,3,,,,
8,up,Joanna Goodale,"Rêverie, L. 68",34,8,2,,,,
9,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",11,9,3,,,,
10,up,Andreas Ihlebæk,Wolves must also sleep,52,10,2,,,,
11,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",6,6,3,,,,
12,up,Andrei Poliakov,Dear Blurry Faces,67,12,2,,,,
13,up,Dirk Maassen,Golden Hour,65,13,2,,,,
14,up,Ola Gjeilo,Still,19,1,75,,,,
15,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",7,7,3,,,,
16,down,久石 譲,人生のメリーゴーランド,12,1,93,,,,
17,up,Michael Price,She Was Cherished,18,17,3,,,,
18,down,Jeffry Lawerance,Takat Pengidup,14,2,10,,,,
19,up,Timaeus,Smyrna,61,19,2,,,,
20,down,Justus Rümenapp,A Place Of Happiness,10,10,3,,,,
21,up,Goetz Oestlind,Aeon,40,21,2,,,,
22,down,Josh Alexander,Sleep Well,15,9,4,,,,
23,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,11,4,,,,
24,up,Milana Zilnik,8Pm. Luci,26,24,3,,,,
25,-,Ola Gjeilo,Manhattan Sunrise,-,20,4,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,39,,,,
27,up,Yaron Herman,Forever Unfolding,29,27,3,,,,
28,up,Thomas Michel,Through the Window,41,28,2,,,,
29,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",35,13,5,,,,
30,up,RUHIL,Anak Dunia,32,9,25,,,,
31,up,Luna,Manolo,88,31,3,,,,
32,up,Sophie Hutchings,Love Letter,39,19,3,,,,
33,up,Remko Kühne,La lune,83,29,4,,,,
34,up,William Goldstein,Remembering Mariupol: A Prayer,43,15,4,,,,
35,down,Julia Andersson,Nostalgi,22,19,3,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",17,6,71,,,,
37,up,Pêtr Aleksänder,Triptych III for Piano,44,18,4,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,122,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,1,127,,,,
40,-,Oscar Castaño Chavez,Peace,-,9,1,,,,
41,-,Alexis Ffrench,Still Life,-,3,9,,,,
42,down,Jef Martens,Epiphany,16,7,4,,,,
43,-,Moux,how we sleep,-,17,1,,,,
44,up,Chad Lawson,fields of forever (solo piano),45,4,5,,,,
45,-,Luca Mazzillo,Morning Light,-,11,1,,,,
46,-,Josh Alexander,"It's OK, It's OK Now",-,5,1,,,,
47,-,Luke Howard,The Compass of a Telegraph,-,12,4,,,,
48,-,RIOPY,Human Compassion,-,14,1,,,,
49,-,Jozef De Schutter,Promenade,-,13,1,,,,
50,down,Neil Cowley,Tallinn,36,21,4,,,,
51,-,Challem,Settle,-,10,1,,,,
52,-,Fjellson Weber,Nell'anima,-,18,1,,,,
53,up,Andrejs Osokins,February: Seesaw of Life,74,12,5,,,,
54,up,Craig Armstrong,Nocturne 3,77,8,13,,,,
55,up,Olivia Belli,Nocturne I,58,10,5,,,,
56,-,Andrea Bocelli,Besame mucho,-,12,57,,,,
57,down,Ólafur Arnalds,saman (Sunrise Session II),20,5,9,,,,
58,up,Lorenzo Balzotti,Primordial,95,14,5,,,,
59,-,Justus Rümenapp,Retreat,-,19,3,,,,
60,-,Eik Octobre,Sleeping Pill,-,20,4,,,,
61,down,Ludovico Einaudi,Luminous,13,1,35,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,9,78,,,,
63,down,Wave of Sound,When I Sleep in Your Hands,50,15,5,,,,
64,-,Gabríel Ólafs,The Drifter (Piano Version),-,27,3,,,,
65,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,27,1,21,,,,
66,-,bzur,Drowse in the Sun,-,20,1,,,,
67,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),69,14,5,,,,
68,-,坂本龍一,Improvisation - 20201212,-,68,1,,,,
69,-,坂本龍一,MUJI2020,-,69,1,,,,
70,-,坂本龍一,Merry Christmas Mr. Lawrence,-,70,1,,,,
71,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 22 in F",-,71,1,,,,
72,-,Spencer Zahn,In The Days Of Slowness,-,25,4,,,,
73,-,Raavfy,Badut,-,10,23,,,,
74,up,Koki Nakano,Treg,97,12,5,,,,
75,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 21 in A",-,75,1,,,,
76,-,Milana Zilnik,5Am. Tranquillita,-,28,5,,,,
77,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 20 in D",-,77,1,,,,
78,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 19 in E-Flat",-,78,1,,,,
79,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 18 in C",-,79,1,,,,
80,-,坂本龍一,Aqua,-,80,1,,,,
81,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,81,1,,,,
82,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 17 in E-Flat",-,82,1,,,,
83,-,坂本龍一,Bibo no Aozora,-,83,1,,,,
84,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 16 in G Minor",-,84,1,,,,
85,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,22,,,,
86,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 15 in E Minor",-,86,1,,,,
87,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,1,95,,,,
88,up,Neil Cowley,Sangro River,93,13,12,,,,
89,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 14 in E-Flat",-,89,1,,,,
90,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 13 in B-Flat",-,90,1,,,,
91,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,8,,,,
92,down,Moux,heart pieces,23,23,22,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,15,13,,,,
94,-,シュロモ・ミンツ,"24 Caprices for Violin, Op. 1: No. 12 in A-Flat",-,94,1,,,,
95,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,45,12,,,,
96,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,4,,,,
97,down,Lim Hyung Joo,I Hope To Be Happy,33,3,21,,,,
98,-,Diana,Beethoven Virus,-,79,2,,,,
99,down,The Piano Guys,A Thousand Years,25,2,113,,,,
100,-,Holly Jones,And Then It Rained,-,54,4,,,,
