Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Room With A View,2,1,11,,,,
2,up,Milana Zilnik,The Best is Yet to Come,40,1,2,,,,
3,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",50,3,2,,,,
4,up,Agnes Fredenberg,In the Stillness of Summer,27,4,5,,,,
5,up,Hideyuki Hashimoto,Es,37,5,2,,,,
6,up,Lambert,In In,24,6,4,,,,
7,up,Milana Zilnik,Calla,9,2,17,,,,
8,down,Stephan Moccio,Le Temps Qui Passe,5,4,4,,,,
9,down,Evgeny Samoyloff,Une larme,6,6,3,,,,
10,down,Alexis Ffrench,Rivers (Solo Piano Version),4,3,4,,,,
11,up,Florian Christl,Melodie (Solo Piano Version),29,8,6,,,,
12,up,Chad Lawson,Stay,41,1,12,,,,
13,down,Laurence Ipsum,Sunday Rain,7,2,8,,,,
14,up,Cooper Sams,Inner Introspection,31,14,2,,,,
15,down,Rosey Chan,Autumn,13,4,6,,,,
16,down,Lambert,Gdansk,15,5,5,,,,
17,down,Stephan Moccio,Nuit Blanche,3,3,6,,,,
18,down,Stephan Moccio,Sea Change,11,5,8,,,,
19,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",23,19,3,,,,
20,up,Douglas Riva,Enfants d'un Rêve,30,8,9,,,,
21,up,Miquel Villalba,Canco de l'hivern,21,17,5,,,,
22,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",35,14,5,,,,
23,down,JiN,Prélude in A Minor,10,1,7,,,,
24,up,Andreas Ihlebæk,One More,59,4,7,,,,
25,down,Melody Musings,Poplar Fluff,8,5,4,,,,
26,down,Silas Bassa,Wonder,16,9,6,,,,
27,up,Milana Zilnik,Garofano,55,7,10,,,,
28,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",22,6,5,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,30,,,,
30,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",26,16,5,,,,
31,down,Viktor Valkov,Miniatures: No. 4. Pastoral,20,14,4,,,,
32,up,The Piano Guys,A Thousand Years,33,2,35,,,,
33,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",43,3,10,,,,
34,down,Iannis Eralos,Trost (feat. Juan Maria Solare),19,9,6,,,,
35,down,Nico Pistolesi,Dalla mia finestra,28,8,6,,,,
36,down,Frederik Snæland,Frigjort,17,16,6,,,,
37,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),48,1,22,,,,
38,up,Laurence Ipsum,If This Was True,39,11,7,,,,
39,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",1,1,3,,,,
40,down,Goetz Oestlind,Repose,14,10,7,,,,
41,-,The Piano Guys,Beethoven's 5 Secrets,-,14,21,,,,
42,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",81,21,5,,,,
43,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,23,,,,
44,-,Dirk Maassen,Fjara (Solo Piano Version),-,3,1,,,,
45,up,Jiří Horák,Hint of Perfection,53,11,5,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,43,1,,,,
47,up,JiN,"Prelude No. 1  in C major, BWV 846",97,2,4,,,,
48,down,Cinthya Garcia,Raindrop (Piano Version),46,17,7,,,,
49,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",84,3,18,,,,
50,-,Annelie,Tomorrow,-,17,1,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,23,1,,,,
52,-,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",-,1,15,,,,
53,down,Laurence Ipsum,And I'm Feeling Good,44,11,18,,,,
54,down,Jiří Horák,Awareness,38,18,8,,,,
55,-,Julia Gjertsen,Okno,-,5,1,,,,
56,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,25,7,,,,
57,-,JiN,"Prelude Op. 28, No. 4 in E Minor",-,1,4,,,,
58,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in E Major, BWV 1035: I. Adagio ma non tanto",-,58,1,,,,
59,down,Robert Ekson,Two Sisters,49,16,6,,,,
60,-,Henrik Lindstrand,Dungen,-,6,1,,,,
61,-,Maxence Cyrin,The Frenchman (Piano Solo),-,3,1,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,17,12,,,,
63,-,Madeleine Cocolas,In Distance,-,10,1,,,,
64,up,The Piano Guys,Perfect,67,5,29,,,,
65,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,22,13,,,,
66,-,The Piano Guys,Code Name Vivaldi,-,38,8,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,5,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,15,,,,
69,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,69,1,,,,
70,-,Gergely Ittzés & Alex Szilasi,"Violin Sonata No. 8 in F Major, Op. 3 No. 4, K. 13 (Version for Flute & Keyboard): I. Allegro",-,70,1,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,27,,,,
72,-,Gergely Ittzés & Alex Szilasi,"Flute Sonata in B Minor, BWV 1030: I. Andante",-,72,1,,,,
73,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,73,1,,,,
74,-,Luke Howard & Shards,Light Ascending,-,27,8,,,,
75,down,Andrea Bocelli,Besame mucho,52,12,15,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,1,34,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,6,,,,
78,-,The Piano Guys,Story of My Life,-,46,6,,,,
79,-,Stephan Moccio,Fracture,-,4,7,,,,
80,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,9,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,4,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,10,,,,
83,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,7,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),-,84,1,,,,
85,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,7,,,,
86,-,The Piano Guys,Rewrite the Stars,-,46,9,,,,
87,-,Maksim Štšura & Michael Foyle,"Salut d'amour, Op. 12",-,87,1,,,,
88,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,46,1,,,,
89,-,The Piano Guys,The Cello Song,-,20,7,,,,
90,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,4,,,,
91,down,Yiruma,Sunset Bird,36,36,5,,,,
92,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in E Minor, Wq. 124, H. 551: II. Allegro",-,92,1,,,,
93,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",94,13,3,,,,
94,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,94,1,,,,
95,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in E Minor, Op. 1 No. 1b, HWV 359b: III. Adagio",-,65,1,,,,
96,down,Yiruma,Preludio al Vento,42,42,2,,,,
97,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in E Minor, Op. 1 No. 1b, HWV 359b: II. Allegro",-,72,1,,,,
98,-,Endang S Taurina,Apa Yang Kucari,-,38,3,,,,
99,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,99,1,,,,
100,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 3 In F Major, Op. 8 / 3, RV 293 (Autumn): III. Allegro, la Caccia",-,100,1,,,,
