Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,14,,,,
2,up,Laurence Ipsum,Between Dawn and Day,12,2,2,,,,
3,down,Ola Gjeilo,Before Dawn,1,1,5,,,,
4,up,Ola Gjeilo,Firefly,29,4,2,,,,
5,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",21,4,2,,,,
6,down,Joep Beving,Klangfall (Piano Version),2,1,3,,,,
7,up,Ola Gjeilo,Still,17,1,14,,,,
8,up,Milana Zilnik,Blu,47,8,2,,,,
9,down,Michael Logozar,Drift,8,1,13,,,,
10,up,Sophie Hutchings,Two Flames,24,10,2,,,,
11,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",15,11,2,,,,
12,down,Carlos Cipa,senna's joy (Solo Piano Version),6,1,7,,,,
13,-,Joep Beving,Ab Ovo,-,13,1,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,5,13,,,,
15,up,Stephan Berg,Not Alone,23,6,7,,,,
16,up,Agnes Fredenberg,Cycles,16,16,2,,,,
17,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",28,17,2,,,,
18,up,Maxence Cyrin,Mer de velours,37,17,2,,,,
19,down,Joep Beving,Ala,11,5,4,,,,
20,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",4,2,5,,,,
21,up,Jef Martens,Before You Close Your Eyes,25,9,13,,,,
22,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,5,1,,,,
23,up,Juanes,La Camisa Negra,32,14,7,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,14,,,,
25,up,Oliver Brouwer,Diamond,52,18,7,,,,
26,down,Céline Morgan,Mundane,13,5,5,,,,
27,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),40,4,7,,,,
28,up,Laurence Ipsum,First Rays,34,7,13,,,,
29,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),65,8,7,,,,
30,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,74,17,11,,,,
31,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,12,,,,
32,up,Ólafur Arnalds,saman (berlin) [live],83,2,12,,,,
33,up,Huw Watkins,Arcadia,71,14,10,,,,
34,-,Alexis Ffrench,Story of You,-,6,12,,,,
35,up,Jacob David,Dvale,36,13,12,,,,
36,-,Piano Novel,Planet Unknown (Solo Piano Version),-,8,10,,,,
37,down,Wilson Trouvé,Plana,9,5,13,,,,
38,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,7,1,,,,
39,down,The Piano Guys,A Thousand Years,7,2,14,,,,
40,up,Alma Deutscher,The Lonely Pine-Tree,80,10,12,,,,
41,up,Caroline Leisegang,Circle 4 (Pianina Recording),95,25,11,,,,
42,down,Musica Antiqua Köln & Reinhard Goebel,Canon and Gigue in D Major for Three Violins and Continuo,38,10,5,,,,
43,up,Alexandra Stréliski,Interlude,89,10,11,,,,
44,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,2,,,,
45,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,5,,,,
46,down,Jovial Classics,Canon in D,10,10,4,,,,
47,up,小瀬村晶,Trace,57,16,13,,,,
48,-,Ludovico Einaudi,Day 7: Ascent,-,1,10,,,,
49,-,Carlos Cipa,dark tree (Solo Piano Version),-,11,1,,,,
50,down,Matteo Myderwyk,Charlotte,26,2,12,,,,
51,-,Herbert Henck,In a Landscape,-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,6,,,,
53,-,Alex Baranowski,Constellations,-,7,4,,,,
54,down,"Alison Lau, Resound Collective & Joshua Tan","Die Zauberflöte, K. 620 / Act 2: ""Ach, ich fühl's""",19,19,3,,,,
55,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,6,,,,
56,down,Maurice Sawin,Snowflakes,39,6,14,,,,
57,up,The Piano Guys,Perfect,66,5,14,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,4,,,,
59,-,Dirk Maassen,Feather,-,18,1,,,,
60,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,6,,,,
61,-,Max Richter,Written On The Sky,-,42,3,,,,
62,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,53,5,,,,
63,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,49,2,,,,
64,-,Alexis Ffrench,Wishing,-,15,1,,,,
65,-,Alessandro Stella,Baltā Ainava (White Scenery) [Winter],-,58,1,,,,
66,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,13,1,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,58,2,,,,
69,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,69,1,,,,
70,-,Broery Marantika,Angin Malam,-,70,1,,,,
71,-,Alexander Malter,Für Alina (Remastered 2015),-,71,1,,,,
72,-,2CELLOS,Game of Thrones Medley,-,51,2,,,,
73,-,Susan Boyle,I Dreamed a Dream,-,39,4,,,,
74,-,Christopher Tin,Dao Zai Fan Ye [feat. Jia Ruhan],-,74,1,,,,
75,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,55,1,,,,
76,-,Gareth Malone,Music for Healing Pt. 1,-,5,11,,,,
77,-,Susan Boyle,Memory,-,77,2,,,,
78,-,Christopher Tin,"Mado Kara Mieru [feat. Lia, Aoi Tada, Kaori Omura]",-,78,1,,,,
79,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,79,1,,,,
80,-,Susan Boyle,Somewhere Over the Rainbow,-,80,3,,,,
81,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,8,,,,
82,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,2,,,,
83,-,Alexis Ffrench,Together at Last,-,19,2,,,,
84,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,76,1,,,,
86,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,68,1,,,,
87,-,Echo Collective,Shell,-,50,3,,,,
88,-,Finghin Collins,Gymnopédie No. 1,-,17,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,5,,,,
90,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,70,2,,,,
91,-,Víkingur Ólafsson,For Jóhann,-,3,3,,,,
92,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,5,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,27,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,60,1,,,,
95,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,52,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,24,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,62,2,,,,
98,-,The Daydream Club,Off the Coast In Maine,-,98,1,,,,
99,-,Gervase De Peyer & Amadeus Quartet,"Clarinet Quintet in A Major, K. 581: 3. Menuetto",-,99,1,,,,
100,-,Andrea Bocelli,Besame mucho,-,12,8,,,,
