Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,79,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,118,,,,
3,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,6,1,18,,,,
4,up,2CELLOS,Celloverse,4,2,70,,,,
5,up,久石 譲,人生のメリーゴーランド,5,1,125,,,,
6,up,Chad Lawson,Matilda,44,6,2,,,,
7,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,36,5,14,,,,
8,up,Ole-Bjørn Talstad,Motlys,55,8,2,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,159,,,,
10,up,华夏民族乐团,春节序曲,45,7,3,,,,
11,up,Lim Hyung Joo,I Hope To Be Happy,14,3,53,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,154,,,,
13,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",9,6,6,,,,
14,up,Carlos Cipa,"Ourselves, as we are",58,14,2,,,,
15,-,Dan Lambert,Grandmother,-,15,1,,,,
16,up,RUHIL,Anak Dunia,34,9,57,,,,
17,up,Alexandre Tharaud,Première Gymnopédie,60,17,3,,,,
18,-,Mina Amare,Oded,-,18,1,,,,
19,down,Ludovico Einaudi,The Tree,3,3,3,,,,
20,down,Sophie Hutchings,Flowers In Snow,13,8,11,,,,
21,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,27,5,19,,,,
22,-,Elena Kole,A Lot of Tenderness,-,22,1,,,,
23,up,Joep Beving,For Mark,24,3,19,,,,
24,-,Ryuichi Sakamoto,20220302,-,9,1,,,,
25,up,Alexis Ffrench,Guiding Light,32,6,30,,,,
26,down,Hania Rani,Spring,20,7,7,,,,
27,down,Jérémy Hababou,Si j'ai aimé,10,10,3,,,,
28,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You Prosperity,-,28,6,,,,
29,down,Hugar,IV,12,6,6,,,,
30,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",11,11,3,,,,
31,down,Joe Kirby,Free,28,13,6,,,,
32,down,Peter Gregson,Love Came,30,8,15,,,,
33,down,Goldbæk,lumina,23,13,5,,,,
34,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,54,14,27,,,,
35,down,The Piano Guys,A Thousand Years,18,2,145,,,,
36,-,Yau Lim & Shanghai Philharmonic Orchestra,A New Year Visit,-,36,6,,,,
37,-,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,-,37,4,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],46,12,36,,,,
39,down,George Hart,Wind Song,7,7,8,,,,
40,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring,-,40,6,,,,
41,up,Juanes,La Camisa Negra,42,14,80,,,,
42,-,Yau Lim & Shanghai Philharmonic Orchestra,Happy Family,-,25,5,,,,
43,down,Pieter Savenberg,Faerie,17,14,4,,,,
44,down,Rebecca Jean Rossi,Nocturne #1,16,12,8,,,,
45,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome the Blessings of Spring,-,45,3,,,,
46,down,Daniel Schrage,Starry Night,26,26,4,,,,
47,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring in a Narrow Lane,-,46,5,,,,
48,down,Andrea Bocelli,Besame mucho,33,12,86,,,,
49,down,Dan Lambert,Grandfather,19,8,6,,,,
50,-,Yau Lim & Shanghai Philharmonic Orchestra,Martial Artists Welcome Spring,-,50,4,,,,
51,-,Yau Lim & Shanghai Philharmonic Orchestra,New Year Greetings,-,47,3,,,,
52,down,Ludovico Einaudi,Almost June,22,5,14,,,,
53,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You a Happy New Year,-,53,4,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,9,102,,,,
55,-,Yau Lim & Shanghai Philharmonic Orchestra,Flowers in Spring,-,55,4,,,,
56,-,Yau Lim & Shanghai Philharmonic Orchestra,We Wish You a Peaceful Year,-,56,4,,,,
57,-,Yau Lim & Shanghai Philharmonic Orchestra,Welcome New Year,-,57,2,,,,
58,down,Mathias Algotsson,Itero,21,19,4,,,,
59,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,1,126,,,,
60,down,Ruben Gerards,Forest Snow,39,20,6,,,,
61,down,Julien Vega,Such Beautiful Clouds (Piano Solo),31,31,4,,,,
62,down,Fjellson Weber,Draw,29,24,4,,,,
63,-,Ryuichi Sakamoto,20210310,-,63,1,,,,
64,down,Blurstem,Meant to Be,37,36,4,,,,
65,up,Ludovico Einaudi,Luminous,76,1,60,,,,
66,-,Pelangi,Biarku Menjadi Lilin,-,40,15,,,,
67,-,Jeffry Lawerance,Takat Pengidup,-,2,40,,,,
68,-,Mordecai Shehori,Waltz in E-Flat Major,-,68,1,,,,
69,down,Olivia Belli,Prélude,43,7,21,,,,
70,down,The Piano Guys,Beethoven's 5 Secrets,47,14,77,,,,
71,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,52,10,10,,,,
72,up,Eydís Evensen,Vetur Genginn í Garð,89,11,4,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,6,103,,,,
74,up,Sirius Eyes,Lonely Bird,83,74,4,,,,
75,-,Anis Bahmed,Ethbet (Piano Solo Version),-,12,1,,,,
76,-,JASMINE,"ソナタ第18番, 第3楽章, ニ長調",-,67,3,,,,
77,-,Ruben Gerards,Antwerp,-,14,1,,,,
78,-,Dalal,A Model of the Universe,-,10,1,,,,
79,-,sLs Japan,"Étude No. 3, Tristesse",-,79,1,,,,
80,-,Alexis Ffrench,St Andrews,-,17,1,,,,
81,-,sLs Borderless Piano,夜想曲変ホ長調作品55-2,-,81,1,,,,
82,-,JASMINE,"ソナタ第14番, 第2楽章, 変ホ長調",-,82,1,,,,
83,-,Spencer Zahn,In The Days Of Slowness,-,25,13,,,,
84,-,sLs Japan,"Étude No. 7, Cello",-,84,2,,,,
85,-,Ana Rebekah,For a Brief Moment,-,19,1,,,,
86,down,Laurence Ipsum,From a Window,56,26,7,,,,
87,-,Hania Rani,Dreamy,-,13,1,,,,
88,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,32,10,,,,
89,-,JASMINE,"ソナタ第14番, 第1楽章, ハ短調",-,89,1,,,,
90,-,A. Blomqvist,Je m'amoure de cette sensation,-,21,1,,,,
91,-,Wes Bailey,A Child's Eyes,-,20,1,,,,
92,-,sLs Japan,"Piano Sonata No. 11, Mov. 2, Mozart",-,92,1,,,,
93,-,JASMINE,"ピアノソナタ第17番 第1楽章, テンペスト",-,64,5,,,,
94,down,Ólafur Arnalds,Still / Sound,53,20,23,,,,
95,-,Dirk Maassen,Untamed,-,16,4,,,,
96,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,21,3,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,20,,,,
98,-,Yiruma,Kiss The Rain,-,2,50,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,98,,,,
100,-,JiN,"24の前奏曲, 作品 28: 第6番 ロ短調",-,95,2,,,,
