Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Cipa,senna's joy (Solo Piano Version),-,1,1,,,,
2,up,Ludovico Einaudi,Day 7: Ascent,3,1,7,,,,
3,down,The Piano Guys,A Thousand Years,2,2,8,,,,
4,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,7,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,8,,,,
6,down,Ola Gjeilo,Still,1,1,8,,,,
7,up,The Piano Guys,Perfect,38,5,8,,,,
8,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,4,1,,,,
9,-,Stephan Berg,Not Alone,-,6,1,,,,
10,up,Luke Howard,Casino,67,10,7,,,,
11,down,Matteo Myderwyk,Charlotte,4,2,6,,,,
12,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,8,1,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,11,6,,,,
14,up,Gareth Malone,Music for Healing Pt. 1,75,5,6,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,8,,,,
16,-,Michael Logozar,Drift,-,1,7,,,,
17,up,Ólafur Arnalds,saman (berlin) [live],22,2,6,,,,
18,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,2,,,,
19,-,Musica Antiqua Köln & Reinhard Goebel,Canon and Gigue in D Major for Three Violins and Continuo,-,10,1,,,,
20,-,Jef Martens,Before You Close Your Eyes,-,9,7,,,,
21,-,The Piano Guys,Happier,-,21,1,,,,
22,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,5,,,,
23,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,3,,,,
24,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,24,1,,,,
25,-,Wilson Trouvé,Plana,-,5,7,,,,
26,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,7,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,1,,,,
28,-,Mattia Vlad Morleo,Neeno,-,28,1,,,,
29,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,99,22,6,,,,
30,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,3,,,,
31,-,Lambert,Awake,-,10,5,,,,
32,-,Alexis Ffrench,Story of You,-,6,7,,,,
33,-,Mourad,Improvisation sur Clair de lune,-,21,5,,,,
34,up,Maurice Sawin,Snowflakes,34,6,8,,,,
35,up,Alma Deutscher,The Lonely Pine-Tree,87,10,6,,,,
36,-,The Sixteen & Harry Christophers,Away in a Manger,-,36,1,,,,
37,-,Ludovico Einaudi,Nuvole bianche,-,15,5,,,,
38,-,Oliver Brouwer,Diamond,-,18,3,,,,
39,-,Kai Schumacher,ACABb,-,25,7,,,,
40,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,29,6,,,,
41,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,41,1,,,,
42,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,42,1,,,,
43,-,Alexandra Stréliski,Interlude,-,10,6,,,,
44,-,The Piano Guys,Avatar (The Theme),-,44,2,,,,
45,-,小瀬村晶,Trace,-,16,7,,,,
46,down,The Piano Guys,Someone You Loved,37,37,5,,,,
47,-,Luke Howard & Shards,Light Ascending,-,27,4,,,,
48,-,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Chorus of Angels. ""Ehre sei Gott in der Höhe""",-,48,1,,,,
49,-,Il Divo,Amazing Grace,-,49,1,,,,
50,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",Unto Us Is Born a Son,-,50,1,,,,
51,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,18,5,,,,
52,-,André Rieu,"The Music of the Night (From ""The Phantom of the Opera"")",-,52,1,,,,
53,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,1,,,,
54,-,Endang S Taurina,Apa Yang Kucari,-,38,1,,,,
55,up,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 2: Awake / Butterfly / Serendipity",58,40,5,,,,
56,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,2,,,,
57,-,Max Richter,Written On The Sky,-,42,1,,,,
58,down,White Noise,White Noise 1 Hour Long,5,2,7,,,,
59,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",-,59,1,,,,
60,up,The Piano Guys,Titanium / Pavane,82,20,5,,,,
61,-,The Piano Guys,Epiphany,-,57,1,,,,
62,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,62,1,,,,
63,down,Dirk Maassen,Two Skies,44,13,6,,,,
64,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,64,1,,,,
65,up,Jacob David,Dvale,93,13,6,,,,
66,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,66,1,,,,
67,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,17,5,,,,
68,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,68,1,,,,
69,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,69,1,,,,
70,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,70,1,,,,
71,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,71,1,,,,
72,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,72,1,,,,
73,down,Il Divo,Unbreak My Heart (Regresa a Mi),57,45,3,,,,
74,-,Elisabeth Leonskaja,"Nocturne No. 16 in E-Flat Major, Op. 55, No. 2",-,74,1,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,37,3,,,,
76,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron","Silent Night, H. 145 (Arr. J. West)",-,76,1,,,,
77,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,77,1,,,,
78,down,Harry Christophers & The Sixteen,Good King Wenceslas,41,41,2,,,,
79,-,Elisabeth Leonskaja,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,79,1,,,,
80,-,Lambert,Skye,-,80,2,,,,
81,down,Andrea Bocelli,Besame mucho,32,12,6,,,,
82,-,Ludovico Einaudi,Elegy for the Arctic,-,53,1,,,,
83,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Angels from the Realms of Glory (Arr. Reginald Jacques),-,83,1,,,,
84,-,The Piano Guys,In My Blood / Swan Lake,-,42,3,,,,
85,-,"ORA Singers, Suzi Digby, Joby Burgess, Emma Walshe & ORA",Suzi's Carol,-,85,1,,,,
86,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,86,1,,,,
87,-,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",-,31,4,,,,
88,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,78,1,,,,
89,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,89,1,,,,
90,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,62,1,,,,
93,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,25,5,,,,
94,-,Pasan Liyanage & Tharindu,Maath Mage Hitha Hadagannam (feat. Tharaka),-,94,1,,,,
95,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,62,1,,,,
96,-,The Piano Guys,Just the Way You Are,-,68,1,,,,
97,-,The Piano Guys,Rolling in the Deep,-,29,4,,,,
98,-,Laurence Ipsum,First Rays,-,7,7,,,,
99,-,Luke Howard,"In Metaphor, Solace",-,9,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,2,,,,
