Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,15,1,2,,,,
2,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",7,2,2,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,1,11,,,,
4,down,Carlos Cipa,senna's joy (Solo Piano Version),1,1,4,,,,
5,up,Céline Morgan,Mundane,23,5,2,,,,
6,down,Ola Gjeilo,Still,2,1,11,,,,
7,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,22,7,2,,,,
8,-,Joep Beving,Ala,-,5,1,,,,
9,up,Garreth Broke,Process (Event Horizon),66,9,9,,,,
10,up,Gareth Malone,Music for Healing Pt. 1,12,5,9,,,,
11,up,Wilson Trouvé,Plana,16,5,10,,,,
12,up,Angus MacRae,Stone Angel,45,12,9,,,,
13,up,Arcadi Volodos,"Minuet in A Major, D. 334",14,2,10,,,,
14,up,Luke Howard,Casino,18,10,10,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,5,10,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,11,,,,
17,down,Stephan Berg,Not Alone,6,6,4,,,,
18,up,The Piano Guys,Perfect,37,5,11,,,,
19,down,The Piano Guys,A Thousand Years,5,2,11,,,,
20,down,Matteo Myderwyk,Charlotte,3,2,9,,,,
21,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),9,8,4,,,,
22,down,Michael Logozar,Drift,8,1,10,,,,
23,up,Dirk Maassen,Two Skies,47,13,9,,,,
24,up,Alexis Ffrench,Story of You,33,6,10,,,,
25,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),4,4,4,,,,
26,-,Alexander Chapman Campbell,Yearning,-,15,6,,,,
27,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,1,1,,,,
28,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,56,22,9,,,,
29,down,Jacob David,Dvale,25,13,9,,,,
30,down,Alexandra Stréliski,Interlude,21,10,9,,,,
31,up,Mourad,Improvisation sur Clair de lune,31,21,8,,,,
32,down,Ólafur Arnalds,saman (berlin) [live],10,2,9,,,,
33,down,Oliver Brouwer,Diamond,28,18,5,,,,
34,up,Laurence Ipsum,First Rays,34,7,10,,,,
35,down,Kai Schumacher,ACABb,30,25,9,,,,
36,down,Huw Watkins,Arcadia,35,14,7,,,,
37,-,Ludovico Einaudi,Day 7: Ascent,-,1,9,,,,
38,down,Jef Martens,Before You Close Your Eyes,19,9,10,,,,
39,up,Susan Boyle,I Dreamed a Dream,50,39,3,,,,
40,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,24,17,8,,,,
41,-,Craig Wingrove,Relevé 2 in 2/4 - Down Up,-,41,1,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,3,4,,,,
43,-,Craig Wingrove,Grand battement 2,-,43,1,,,,
44,down,Maurice Sawin,Snowflakes,11,6,11,,,,
45,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,4,,,,
46,up,Tenebrae & The Chamber Orchestra of London,The Spheres,53,46,6,,,,
47,-,Craig Wingrove,Plié in 3/4,-,47,1,,,,
48,-,Rob Thaller,Warm Up (4+64+32),-,48,1,,,,
49,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,49,4,,,,
50,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,50,1,,,,
51,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,51,1,,,,
52,-,Trey Lee & Megumi Hashiba,"Sonata in D Major, Op. 78: I.Vivace Ma Non Troppo",-,52,1,,,,
53,-,Jovial Classics,Canon in D,-,10,1,,,,
54,-,Trey Lee & Megumi Hashiba,Songs Without Words Op. 30 Nr. 7,-,54,1,,,,
55,-,Musica Antiqua Köln & Reinhard Goebel,Canon and Gigue in D Major for Three Violins and Continuo,-,10,2,,,,
56,-,"Zia Hyunsu Shin, Lee Song-Ou & Oliver Fartach-Naini",Canto Antigo (Arrange by Jaime Zenamon),-,56,1,,,,
57,down,Caroline Leisegang,Circle 4 (Pianina Recording),42,25,8,,,,
58,-,"Zia Hyunsu Shin, Lee Song-Ou & Oliver Fartach-Naini",Esta Noche Serena (Arrange by Vincent Lindsey-Clark),-,58,1,,,,
59,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,18,7,,,,
60,-,Rob Thaller,"Petit battements (From ""Swan Lake"", Op. 20: No. 5. Pas de deux)",-,60,1,,,,
61,-,"Zia Hyunsu Shin, Lee Song-Ou & Oliver Fartach-Naini",La Sandunga (Arrange by Stephen Whittington),-,61,1,,,,
62,up,Alexis Ffrench,Mary's Boy Child,96,62,2,,,,
63,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,59,4,,,,
64,-,Rob Thaller,"Tendu 1 (From ""Faust"", Polka)",-,64,1,,,,
65,-,Trey Lee & Megumi Hashiba,Variations On One String On A Theme From Rossini’s “Moses In Egypt”,-,65,1,,,,
66,-,"Zia Hyunsu Shin, Lee Song-Ou & Oliver Fartach-Naini",O Shenandoah (Arrange by Laurie Randolph),-,66,1,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,17,7,,,,
68,up,Nokto Music,Anna Magdalena Notebook BWV 114: Minuet in G,81,68,2,,,,
69,-,"Zia Hyunsu Shin, Lee Song-Ou & Oliver Fartach-Naini",When the Boat Comes In (Arrange by Vincent Lindsey-Clark),-,69,1,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,70,1,,,,
71,-,Trey Lee & Megumi Hashiba,Tonada Murciana,-,71,1,,,,
72,-,"Zia Hyunsu Shin, Lee Song-Ou & Oliver Fartach-Naini",The Ashgrove (Arrange by Vincent Lindsey-Clark),-,72,1,,,,
73,down,Nokto Music,"Bagatelle in a Minor, Woo 59: ""Fur Elise""",63,63,2,,,,
74,-,Trey Lee & Megumi Hashiba,Vieja Castilla,-,74,1,,,,
75,down,小瀬村晶,Trace,27,16,10,,,,
76,-,Trey Lee & Megumi Hashiba,Granadina,-,76,1,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,1,4,,,,
78,-,Trey Lee & Jarkko Riihimki,Kimi Markkola – Taivas Salamoi (Lightning in the Sky),-,78,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,3,,,,
80,-,Trey Lee & Jarkko Riihimki,Toivo Kärki–Täysikuu (Full Moon),-,80,1,,,,
81,down,The Piano Guys,The Cello Song,48,20,5,,,,
82,down,The Piano Guys,Titanium / Pavane,32,20,8,,,,
83,-,Trey Lee & Jarkko Riihimki,Olavi Virta – Sä Et Kyyneltä Nää (You Will Not See Any Tears),-,83,1,,,,
84,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,7,3,,,,
85,-,Craig Ogden,Cavatina,-,70,2,,,,
86,-,Trey Lee & Megumi Hashiba,Flight of the Bumble-Bee,-,86,1,,,,
87,-,久石 譲,Innocent (from 'Castle in the Sky'),-,69,1,,,,
88,-,Trey Lee & Megumi Hashiba,Feldeinsamkeit (Loneliness in the Fields),-,88,1,,,,
89,down,Ólafur Arnalds,saman,57,1,3,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,26,14,9,,,,
91,down,Alma Deutscher,The Lonely Pine-Tree,17,10,9,,,,
92,-,Trey Lee & Megumi Hashiba,Wie Melodien Zieth Es Mir (As the Melodies Floweth),-,92,1,,,,
93,-,Brian Crain,Moonrise,-,93,1,,,,
94,-,Trey Lee & Megumi Hashiba,"Sonata in D Major, Op. 78.: III. Allegro Molto Moderato",-,94,1,,,,
95,-,Brian Crain,Andante Affettuoso,-,95,1,,,,
96,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,7,1,,,,
97,-,Trey Lee & Megumi Hashiba,"Sonata in D Major, Op. 78: II. Adagio",-,97,1,,,,
98,-,The Piano Guys,Code Name Vivaldi,-,38,3,,,,
99,-,Brian Crain,A Walk In the Forest,-,99,1,,,,
100,down,Nokto Music,"Piano Sonata No. 14 in C-Sharp Minor ""Moonlight Sonata"", Op. 27, No. 2: I. Adagio Sostenuto",79,79,2,,,,
