Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,2,1,28,,,,
2,up,Tom Ashbrook,Solitude III,9,2,3,,,,
3,down,Max Richter,Mirrors,1,1,3,,,,
4,down,Carlos Cipa,Today and it’s gone (Munich Session),3,3,2,,,,
5,up,Ô Lake,Nocturne,5,2,4,,,,
6,up,Ólafur Arnalds,saman,22,1,25,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,66,,,,
8,up,Fabrizio Paterlini,LIfeBlood,11,8,3,,,,
9,up,Wide Eyed,Song for Three (Solo Piano Version),48,9,2,,,,
10,up,Víkingur Ólafsson,Muse d'eau,19,10,2,,,,
11,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",56,11,2,,,,
12,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",21,12,4,,,,
13,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",12,12,4,,,,
14,up,Cory Alstad,The Room Upstairs,38,14,4,,,,
15,up,Svetoslav Karparov,Arsenalna,15,15,4,,,,
16,down,RIOPY,Noah,7,3,4,,,,
17,up,Rui Massena,A SONG,40,15,4,,,,
18,down,Ólafur Arnalds,We Contain Multitudes (From Home),6,1,15,,,,
19,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",30,19,4,,,,
20,up,Stephan Moccio,Winter Waltz,26,1,15,,,,
21,up,Ali Toygar,Alate,23,21,2,,,,
22,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",17,5,6,,,,
23,up,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",39,5,27,,,,
24,up,Rik,Gnossienne No. 1,28,18,27,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,20,,,,
26,down,Kim Andre Arnesen,Snow Light,8,6,9,,,,
27,up,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",27,15,27,,,,
28,down,Dirk Maassen,Diaries (from Home),20,2,12,,,,
29,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",37,29,3,,,,
30,up,Sophie Hutchings,Elysian Days,62,30,2,,,,
31,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",4,3,11,,,,
32,up,Stephan Moccio,Sea Change,51,5,17,,,,
33,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",32,22,4,,,,
34,up,Anquetil,Gymnopedie No. 1,36,4,12,,,,
35,-,Rik,"Romance in E Minor, S. 169",-,11,1,,,,
36,down,Jiří Horák,Peculiar Flow,24,13,4,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,5,46,,,,
38,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,29,,,,
39,up,Nils Frahm,O I End,57,39,2,,,,
40,down,Eydís Evensen,Brotin,13,7,5,,,,
41,down,Sofiane Pamart,San Francisco,25,2,14,,,,
42,down,Elinor Ahlstrand,Fårö,10,3,9,,,,
43,up,Pavel Fedorov,Waltz in H-Moll,65,15,2,,,,
44,down,Rik,"Étude No. 1 in a - Flat Major, Op. 25",35,1,33,,,,
45,up,Lambert,As Ballad,66,9,7,,,,
46,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",18,7,15,,,,
47,up,Zeppi,maggio,59,31,2,,,,
48,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,7,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,3,62,,,,
50,down,Agnes Fredenberg,Some Days,14,14,3,,,,
51,-,Rik,"Étude No. 11 in a Minor, Op. 25",-,16,3,,,,
52,down,Stephan Moccio,Porcelain,44,2,6,,,,
53,-,Angèle Dubeau & La Pietà,If,-,53,1,,,,
54,down,Sofiane Pamart,Ocean,46,4,7,,,,
55,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,1,54,,,,
56,-,The Piano Guys,Titanium / Pavane,-,20,24,,,,
57,down,The Masked Pianoman,Magic,33,6,5,,,,
58,up,Andrea Bocelli,Besame mucho,64,12,33,,,,
59,up,Ludovico Einaudi,Nuvole bianche,74,15,19,,,,
60,down,Hans Francken,When It Snows in November,31,31,3,,,,
61,down,The Masked Pianoman,Hope,60,28,4,,,,
62,-,Doeke,Interlude,-,20,1,,,,
63,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,10,,,,
64,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,11,,,,
65,-,Søndag Søndag,Lørdag,-,23,2,,,,
66,-,Henrik Lindstrand,Dungen,-,6,11,,,,
67,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,11,,,,
68,up,Ola Gjeilo,Still,88,1,40,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,17,24,,,,
70,-,The Piano Guys,Story of My Life,-,46,8,,,,
71,down,Yiruma,Room With A View,61,1,32,,,,
72,up,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,89,14,12,,,,
73,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,10,,,,
74,down,The Piano Guys,A Thousand Years,58,2,64,,,,
75,-,Simone Dinnerstein,An Elegy for Our Time,-,2,1,,,,
76,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",55,1,19,,,,
77,-,JiN,"24の前奏曲, 作品 28: 第1番 ハ長調",-,77,1,,,,
78,-,The Piano Guys,Beethoven's 5 Secrets,-,14,35,,,,
79,down,Søndag Søndag,Fredag,75,32,5,,,,
80,-,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",-,1,33,,,,
81,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,48,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,70,2,,,,
83,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,83,1,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,58,6,,,,
85,down,Zeppi,nebbia bianca,34,27,9,,,,
86,-,The Piano Guys,You Say,-,52,3,,,,
87,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,62,5,,,,
88,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,88,2,,,,
89,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,60,3,,,,
90,down,Neil Cowley,Prayer,52,44,3,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,8,,,,
92,up,The Piano Guys,Perfect,100,5,45,,,,
93,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,21,1,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,2,,,,
95,-,JiN,プレスト・コン・レッジェレッツァ 変イ長調(遺作),-,53,1,,,,
96,-,JiN,夜想曲第1番 変ロ短調 作品9-1,-,57,1,,,,
97,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,23,,,,
98,-,Holly Jones,Agape,-,16,1,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,9,30,,,,
100,down,Agnes Fredenberg,Silver and Gold,29,1,10,,,,
