Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,24,1,9,,,,
2,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",66,2,2,,,,
3,up,Jef Martens,I See Your Face In Every Waking Hour,62,3,2,,,,
4,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",12,4,2,,,,
5,down,Marlies Du Mosch,Rayons de soleil,3,3,3,,,,
6,down,Meredi,Song for Rosemarie,2,2,3,,,,
7,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,22,7,6,,,,
8,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",14,2,4,,,,
9,down,Josh Kramer,Nocturnal Thoughts,7,4,4,,,,
10,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",17,9,6,,,,
11,down,Rosey Chan,Jeanne (Moreau),10,10,3,,,,
12,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),57,10,2,,,,
13,up,Julia Gjertsen,Okno,39,5,8,,,,
14,up,Maxence Cyrin,The Frenchman (Piano Solo),26,3,7,,,,
15,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",20,8,6,,,,
16,up,Stephan Moccio,Ghosts,46,4,2,,,,
17,down,Ola Gjeilo,Winter,1,1,2,,,,
18,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",34,1,6,,,,
19,up,Alexis Ffrench,Rapture (Solo Piano Version),25,5,6,,,,
20,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,15,3,4,,,,
21,down,Alexandre Tharaud,Cinema Paradiso,4,1,4,,,,
22,down,Stephan Moccio,Freddie's Theme,13,6,4,,,,
23,down,Stephan Moccio,Burgundy,11,7,6,,,,
24,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",27,3,9,,,,
25,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",5,1,7,,,,
26,up,Rosey Chan,Chaplin,35,26,3,,,,
27,down,Bembe Orquesta,Que Ganas de No Verte Más,8,3,4,,,,
28,down,Henrik Lindstrand,Hallonlandet,21,19,4,,,,
29,up,Job Roggeveen,Beekweide,40,14,6,,,,
30,up,Thomas Bartlett,Arvensis,33,30,4,,,,
31,down,Hideyuki Hashimoto,Es,29,5,9,,,,
32,down,Akira Kosemura,Mirrors Crossing,16,11,4,,,,
33,up,Andreas Ihlebæk,Sleep On It,49,1,6,,,,
34,-,Theresa Kent,The Last Days of Summer,-,2,1,,,,
35,down,Akira Kosemura,Hidden Waltz,30,8,6,,,,
36,up,Goetz Oestlind,Bonne Nuit,53,12,7,,,,
37,up,JiN,Prélude in A Minor,45,1,11,,,,
38,-,Max Richter,Dream Solo,-,14,2,,,,
39,-,Pêtr Aleksänder,Triptych 1 for Piano,-,1,1,,,,
40,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",19,7,7,,,,
41,down,Dirk Maassen,Fjara (Solo Piano Version),36,3,8,,,,
42,up,Meredi,Annual Rings,50,11,6,,,,
43,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",9,5,5,,,,
44,down,チャド・ローソン,Prelude in D Major,32,4,4,,,,
45,down,Madeleine Cocolas,In Distance,42,10,7,,,,
46,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,7,1,,,,
47,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,5,1,,,,
48,down,Dirk Maassen,Ocean (Solo Piano Version),37,14,4,,,,
49,down,Henrik Lindstrand,Dungen,41,6,8,,,,
50,-,Val Giamo,Jade,-,3,1,,,,
51,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",31,19,8,,,,
52,-,The Piano Guys,Beethoven's 5 Secrets,-,14,25,,,,
53,down,Jacob David,By the Swings,44,16,6,,,,
54,up,Yiruma,Room With A View,68,1,17,,,,
55,down,Alexis Ffrench,Rivers (Solo Piano Version),6,3,10,,,,
56,down,Arash Safaian & Sebastian Knauer,Adagietto,18,4,7,,,,
57,-,Echo Collective,Shell,-,50,9,,,,
58,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,22,17,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,1,41,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,3,34,,,,
61,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,12,,,,
62,-,Ola Gjeilo,Before Dawn,-,1,18,,,,
63,-,Víkingur Ólafsson,For Jóhann,-,3,4,,,,
64,down,The Piano Guys,Code Name Vivaldi,55,38,12,,,,
65,-,The Piano Guys,Nearer My God to Thee,-,65,2,,,,
66,down,The Piano Guys,A Thousand Years,28,2,41,,,,
67,down,Stephan Moccio,Le Temps Qui Passe,38,4,11,,,,
68,down,2CELLOS,Game of Thrones Medley,67,51,5,,,,
69,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,4,5,,,,
70,down,Annelie,Tomorrow,23,17,8,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,11,,,,
72,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,59,1,,,,
73,-,Ron Verboom,Equality,-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,5,28,,,,
75,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Waltz of the Flowers,-,31,11,,,,
76,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,76,1,,,,
77,-,Dirk Maassen,Peace of Mind,-,75,1,,,,
78,-,Concerto di Viole,Fantasia à 3 No. 3,-,78,1,,,,
79,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 10",-,71,1,,,,
80,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 9",-,80,1,,,,
81,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 3 No. 4b, HWV 315 ""Orchestra"": II. Andante",-,81,1,,,,
82,-,Ola Gjeilo,Still,-,1,34,,,,
83,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 6",-,83,1,,,,
84,down,The Piano Guys,Moonlight,71,58,4,,,,
85,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 5",-,85,1,,,,
86,up,The Piano Guys,Arwen's Vigil,88,46,4,,,,
87,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 4",-,87,1,,,,
88,up,Ludovico Einaudi,Day 7: Ascent,94,1,22,,,,
89,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 3",-,89,1,,,,
90,down,The Piano Guys,Rolling in the Deep,78,29,18,,,,
91,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,49,1,,,,
92,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 2",-,92,1,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,1,36,,,,
94,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 1",-,94,1,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,37,4,,,,
96,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,96,1,,,,
97,down,Finghin Collins,Gymnopédie No. 1,79,17,9,,,,
98,-,Salvatore Accardo & Laura Manzini,"21 Hungarian Dances, WoO1, No. 7 in A Major (Arr. J. Joachim)",-,98,1,,,,
99,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,99,1,,,,
100,-,Allen Constantine,Intercontinental,-,100,1,,,,
