Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,MOON,7,1,2,,,,
2,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",17,2,2,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,30,,,,
4,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",10,4,2,,,,
5,up,The Masked Pianoman,Farewell,24,5,2,,,,
6,up,Wide Eyed,Arc (Solo Piano Version),32,6,2,,,,
7,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),5,5,3,,,,
8,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,18,6,2,,,,
9,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],3,3,3,,,,
10,up,Laurence Ipsum,On a Steep Slope,69,10,2,,,,
11,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
12,down,Lucas Forch,Arturo,1,1,3,,,,
13,up,Sarah Watson,Dream,13,4,4,,,,
14,down,Aron van Selm,Lament (Solo Piano),4,3,3,,,,
15,up,Elliott Jacqués,Primrose Hill,31,2,5,,,,
16,down,Dustin O'Halloran,Opus 18 (Silfur Version),12,1,6,,,,
17,down,里歐皮,Sweet dream,6,6,3,,,,
18,up,Maurice Sawin,Loire Valley,22,16,3,,,,
19,up,久石 譲,人生のメリーゴーランド,29,1,38,,,,
20,up,The Masked Pianoman,Grace,28,10,4,,,,
21,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",19,11,6,,,,
22,-,William Howard,Solitary Highland Song,-,22,2,,,,
23,up,Javi Lobe,Past and Present,25,23,3,,,,
24,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,24,2,,,,
25,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",81,13,5,,,,
26,-,Rutsuko Yamagishi,"Jeux d'eau, M. 30",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,84,5,51,,,,
28,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",36,4,5,,,,
29,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,13,,,,
30,down,Eydís Evensen,Næturdögg,9,6,4,,,,
31,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,31,1,,,,
32,-,Doeke,Inspiration,-,14,1,,,,
33,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",91,24,5,,,,
34,-,Milana Zilnik,Aprile,-,28,1,,,,
35,up,Vetle Nærø,Hypnagogia,85,7,5,,,,
36,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 3. Scarbo",-,36,1,,,,
37,up,Mammoth,Dawn,50,7,7,,,,
38,-,Teodor Wolgers,Think Different,-,17,1,,,,
39,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,39,1,,,,
40,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,40,1,,,,
41,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 2. Le Gibet",-,41,1,,,,
42,-,Ludovico Einaudi,I giorni,-,42,2,,,,
43,-,Elin Lilja,Dreamer,-,17,5,,,,
44,-,Rutsuko Yamagishi,Avant-dernieres pensees,-,44,1,,,,
45,-,Tamara-Anna Cislowska,Unsent Love Letters,-,45,4,,,,
46,-,Amity Fall,Weight,-,21,2,,,,
47,-,Rutsuko Yamagishi,"Gaspard de la nuit, M. 55, 1. Ondine",-,47,1,,,,
48,-,Milana Zilnik,Estate,-,1,1,,,,
49,up,Simone Dinnerstein,An Elegy for Our Time,87,2,11,,,,
50,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,83,1,63,,,,
51,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,51,1,,,,
52,-,Rutsuko Yamagishi,Rêverie du pauvre,-,52,1,,,,
53,-,Rutsuko Yamagishi,"Gymnopédies: No. 1, Lent et douloureux",-,53,1,,,,
54,-,Moux,heart pieces,-,23,1,,,,
55,-,Rutsuko Yamagishi,Je te veux,-,55,1,,,,
56,down,Milana Zilnik,Viola,30,3,10,,,,
57,-,"Thomas Enhco, Ensemble Appassionato & Mathieu Herzog",Love theme,-,57,1,,,,
58,down,Rosey Chan,Infinity,40,1,10,,,,
59,-,Daniele Meneghello,Momenti,-,4,1,,,,
60,-,Rutsuko Yamagishi,"Gnossienne: No. 1, Lent",-,60,1,,,,
61,up,Carlos Cipa,I wanted you to know (Munich Session),78,3,7,,,,
62,up,Belle Chen,Let Me Tell You A Story,62,1,7,,,,
63,-,Clemens Christian Poetzsch,Apparat (Piano Skit),-,44,5,,,,
64,down,Andrea Viscardi,Liebevoll,33,11,4,,,,
65,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,25,14,,,,
66,-,Rutsuko Yamagishi,"Boléro, M. 81",-,66,1,,,,
67,-,Max Richter,Mirrors,-,1,12,,,,
68,down,Goetz Oestlind,Soluppgång,11,1,4,,,,
69,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 9. Valse,-,69,2,,,,
70,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,7,5,,,,
71,-,Alexis Ffrench,Together at Last,-,19,7,,,,
72,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,33,6,,,,
73,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,1,74,,,,
74,up,Ola Gjeilo,Still,77,1,47,,,,
75,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,64,3,,,,
76,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,67,3,,,,
77,-,Ludovico Einaudi,Day 2: Birdsong,-,65,8,,,,
78,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,74,1,,,,
79,-,上原 ひろみ,"ピアノソナタ第8番 ハ短調 作品13, 第2楽章",-,30,3,,,,
80,-,上原 ひろみ,"ピアノソナタ第8番 ハ短調 作品13, 第1楽章",-,15,3,,,,
81,down,上原 ひろみ,"ピアノソナタ第14番嬰ハ短調 作品27-2, 第1楽章",15,15,4,,,,
82,-,Rutsuko Yamagishi,Pavane pour une infante défunte,-,82,1,,,,
83,-,Randall Goosby & Zhu Wang,Adoration,-,83,1,,,,
84,-,Andreas Ihlebæk,Skraavika,-,17,4,,,,
85,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",23,5,7,,,,
86,-,Bruce Levingston,"3 Visions: No. 2, Summerland",-,74,1,,,,
87,-,Chilly Gonzales,Prelude in C-Sharp Major,-,87,1,,,,
88,-,Bertrand Chamayou,"Lied, Op. 34, No. 2 (Transcription By Franz Liszt) Auf Flügeln des Gesanges",-,88,2,,,,
89,-,"Khatia Buniatishvili, Orchestre de Paris & Paavo Järvi","Piano Concerto No. 2 for in F Minor, Op. 21: Larghetto",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,48,48,11,,,,
91,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,91,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,9,36,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,3,71,,,,
94,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,62,2,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,23,,,,
96,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,85,2,,,,
97,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,89,1,,,,
98,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,6,25,,,,
99,-,Clemens Christian Poetzsch,Solitaer,-,36,5,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,19,,,,
