Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,17,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,14,,,,
3,down,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,9,,,,
4,up,Stephan Moccio,Esmé’s Waltz,27,4,2,,,,
5,up,David Fray,"Goldberg Variations, BWV 988: Aria",58,4,2,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,53,,,,
7,down,Stephan Moccio,Halston,2,2,4,,,,
8,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",7,7,3,,,,
9,up,The Piano Guys,A Thousand Years,54,2,84,,,,
10,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",6,6,3,,,,
11,up,Poppy Ackroyd,Stillness,85,8,2,,,,
12,down,久石 譲,人生のメリーゴーランド,4,1,60,,,,
13,down,Chill Patrol,Soedersved,9,1,11,,,,
14,up,2CELLOS,Celloverse,14,2,5,,,,
15,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",10,10,3,,,,
16,-,Almost Piano & Oliver Price,Innerversions,-,16,1,,,,
17,-,White Noise,White Noise 1 Hour Long,-,2,31,,,,
18,-,David Baron,Looking Into the Lens,-,18,1,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,95,,,,
20,up,Dirk Maassen,Diaries (from Home),39,2,21,,,,
21,up,Dirk Maassen,Fragile,60,2,12,,,,
22,up,Belle Chen,Lullaby for Edward,57,4,6,,,,
23,-,Ric Mills,How I Wonder What You Are,-,23,1,,,,
24,up,Sofiane Pamart,Borealis,40,3,4,,,,
25,up,Juanes,La Camisa Negra,34,14,37,,,,
26,up,Daniele Meneghello,Why,98,26,2,,,,
27,-,Ifer Lenn,Violet,-,27,1,,,,
28,down,Sophie Hutchings,Hold My Hand,20,18,2,,,,
29,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",38,2,9,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,89,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,9,,,,
32,up,Yiruma,River Flows In You,36,5,5,,,,
33,down,Stephan Moccio,Fireflies,8,8,2,,,,
34,down,Stephan Moccio,Lionheart,29,29,2,,,,
35,-,"Stéphane Degout, Raphaël Pichon, Pygmalion & Sabine Devieilhe","Brockes-Passion, HWV 48: No. 40b, Duet. ""Soll mein Kind, mein Leben sterben"" ""Ja, Ich sterbe dir zu gut"" (Maria, Jesus)",-,35,1,,,,
36,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,70,,,,
37,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",95,6,6,,,,
38,up,The Masked Pianoman,Arcticgrey,41,34,2,,,,
39,up,Berlin Philharmonic & Erich Kleiber,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",48,39,5,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,9,50,,,,
41,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,3,5,,,,
42,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,24,,,,
43,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Madama Butterfly, SC 74: Un bel dì vedremo",-,43,1,,,,
44,-,The Piano Guys,Titanium / Pavane,-,20,29,,,,
45,-,"Raphaela Gromes, Julian Riem & Anaïs Gaudemard","Rusalka, Op. 114, Act 1: Song to the Moon (Arr. for Cello, Piano & Harp)",-,45,1,,,,
46,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,46,3,,,,
47,-,Endang S Taurina,Apa Yang Kucari,-,38,6,,,,
48,down,DeLange,Pleiades,24,24,2,,,,
49,-,Olivia Belli,As I Was,-,7,5,,,,
50,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Herr Christ, der ein’ge Gottes Sohn, BWV 601 (Arr. Thomas)",-,50,1,,,,
51,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,51,1,,,,
52,down,Florian Christl,Moments,25,25,3,,,,
53,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,34,2,,,,
54,-,Norman Dück,Found A Home,-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,55,3,,,,
56,up,Hania Rani,Pour Trois,100,56,2,,,,
57,-,Maxence Cyrin,As the Darkness Falls,-,5,1,,,,
58,-,Dunedin Consort & John Butt,"Gottes Zeit ist die allerbeste Zeit ""Actus tragicus"", BWV 106: I. Sonatina",-,58,1,,,,
59,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,42,5,,,,
60,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,45,1,,,,
61,-,The Piano Guys,Perfect,-,5,60,,,,
62,-,"Mari Samuelsen, Christian Badzura & Classical Sundays",Mitt hjerte alltid vanker (Arr. for Solo Violin and Ensemble),-,62,1,,,,
63,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,18,,,,
64,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,62,1,,,,
65,up,Fırat Akarcalı,Air,86,30,2,,,,
66,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,56,1,,,,
67,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,14,,,,
68,down,Yiruma,Kiss The Rain,16,2,8,,,,
69,-,Elliott Jacqués,Song for Ben,-,69,1,,,,
70,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,51,3,,,,
71,-,Rebecca Jean Rossi,Retrospective,-,71,2,,,,
72,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,18,3,6,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,6,38,,,,
74,up,Stephan Moccio,Myrtle,90,46,2,,,,
75,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,75,2,,,,
76,-,Kian Soltani,"Jack Sparrow (From ""Pirates of the Caribbean"")",-,76,1,,,,
77,-,Jean-Michel Blais,roses,-,77,1,,,,
78,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,38,3,,,,
79,down,Alexis Ffrench,Moments,66,3,7,,,,
80,-,The Piano Guys,In My Blood / Swan Lake,-,42,12,,,,
81,-,Ed Carlsen,"Forest, Inwards",-,81,1,,,,
82,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Rondo in B-Flat Major for Violin & Orchestra, K. 269",-,82,1,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,11,28,,,,
84,-,I Virtuosi Italiani & Roberto Cacciapaglia,Angel Falls,-,84,1,,,,
85,down,Matteo Myderwyk,Aria,49,1,6,,,,
86,up,Chad Lawson,Nocturne in a Minor,89,10,5,,,,
87,-,Lim Hyung Joo,I Hope To Be Happy,-,3,3,,,,
88,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,88,1,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,89,1,,,,
90,-,Yiruma,I,-,62,2,,,,
91,-,The Piano Guys,Twinkle Lullaby,-,91,1,,,,
92,-,Jiří Horák,Melt,-,1,13,,,,
93,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","What a Wonderful World (Arr. for Cello, Piano & Strings)",-,60,1,,,,
94,-,Olivia Belli,Visions to Come,-,43,2,,,,
95,-,Yiruma,27 May,-,44,2,,,,
96,-,Elena Urioste & Tom Poster,Bha là eile ann,-,50,1,,,,
97,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,97,1,,,,
98,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",-,74,1,,,,
99,down,Marina Baranova,The Canopy of Heaven,45,36,3,,,,
100,-,Lucas Forch,Arturo,-,1,8,,,,
