Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,92,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,7,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,131,,,,
4,up,久石 譲,人生のメリーゴーランド,5,1,138,,,,
5,up,2CELLOS,Celloverse,6,2,83,,,,
6,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,2,1,48,,,,
7,up,Yiruma,Kiss The Rain,34,2,58,,,,
8,up,Josh Alexander,"Where There's Breath, There's Hope",8,8,5,,,,
9,up,Swaffer,Antarctica,19,9,7,,,,
10,up,Akira Kosemura,Anywhere Else,48,5,7,,,,
11,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),61,8,6,,,,
12,up,Matteo Myderwyk,Sanctus,42,8,7,,,,
13,up,Roger Eno,Through The Blue (Piano Version),13,10,4,,,,
14,up,Ludovico Einaudi,85mm,54,6,8,,,,
15,up,Yiruma,Room With A View,58,1,93,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,172,,,,
17,up,Demian Dorelli,Clouds in Bloom,77,17,2,,,,
18,down,Justus Rümenapp,Float,14,14,3,,,,
19,up,Dirk Maassen,Here And Now,79,19,2,,,,
20,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,4,37,,,,
21,up,Juanes,La Camisa Negra,26,14,93,,,,
22,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),11,11,3,,,,
23,up,Luis Berra & Cameron Segal,Moments We Shared Together,64,23,6,,,,
24,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,7,5,30,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,3,167,,,,
26,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",15,15,3,,,,
27,down,Jacopo Croci,Growin' up,21,21,2,,,,
28,down,Challem,The Great,24,15,4,,,,
29,up,Luna,Tomorrow's Tomorrow,41,18,5,,,,
30,up,Shani Diluka,Casino,55,6,6,,,,
31,up,Alexandre Tharaud,Première Gymnopédie,36,17,16,,,,
32,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",31,31,2,,,,
33,up,Ludovico Einaudi,Bella notte,86,33,2,,,,
34,up,Revemont,Tristesse d'été,46,20,4,,,,
35,down,Evgeny Grinko,Morning Chimes,18,18,3,,,,
36,down,Dan Lambert,When,33,21,4,,,,
37,up,Luca Mazzillo,Pierrot Waltz,57,25,4,,,,
38,down,RIOPY,Essence of Light,20,7,7,,,,
39,down,Josh Alexander,Where Nothing Hurts,12,12,3,,,,
40,up,Alexis Ffrench,When the Bells Ring,47,15,5,,,,
41,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),44,19,5,,,,
42,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",67,41,2,,,,
43,up,Timaeus,Starting Again,50,24,5,,,,
44,up,Akira Kosemura,Dreamland,75,10,6,,,,
45,-,Eydís Evensen,Anna's Theme,-,11,5,,,,
46,down,Lim Hyung Joo,I Hope To Be Happy,39,3,66,,,,
47,down,RIOPY,Inner Peace,17,17,3,,,,
48,up,Tony Ann,TIME (PT. II),62,27,4,,,,
49,down,The Piano Guys,A Thousand Years,27,2,158,,,,
50,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",80,50,2,,,,
51,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",66,11,4,,,,
52,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",73,23,5,,,,
53,up,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",76,53,2,,,,
54,down,RUHIL,Anak Dunia,29,9,70,,,,
55,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,5,5,,,,
56,-,Oliver Zeffman & Philharmonia Orchestra,Sea Sketches: V. Calm Sea in Summer (Live),-,56,1,,,,
57,up,Sequoia,Moonlight March,96,14,6,,,,
58,-,Tim Linghaus,"Our Summer, Our Winter",-,20,3,,,,
59,down,Moux,heart pieces,45,23,26,,,,
60,down,Chad Lawson,Matilda,53,6,14,,,,
61,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,8,10,,,,
62,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,137,,,,
63,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso (Live)",-,63,1,,,,
64,down,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",22,22,3,,,,
65,-,Matteo Myderwyk,Legacy,-,12,1,,,,
66,up,George Hart,Enchanted Chamber,71,13,7,,,,
67,down,Ryuichi Sakamoto,Rain,32,14,4,,,,
68,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,19,1,,,,
69,up,Jean-Michel Blais,murmures (piano),95,5,7,,,,
70,-,Berlin & Andre Bernier,circle,-,25,1,,,,
71,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],23,23,3,,,,
72,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,35,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,6,114,,,,
74,-,"Vienna Philharmonic, Martha Argerich & Daniel Barenboim","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio (Live)",-,74,1,,,,
75,down,Chad Lawson,the color of the sky (sleep rework),65,5,11,,,,
76,-,Keane Wang,Moment by Moment,-,9,1,,,,
77,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),25,25,3,,,,
78,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,17,1,,,,
79,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,46,5,,,,
80,-,Roger Eno,The Turning Year (Solo Piano Version),-,37,1,,,,
81,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),88,30,25,,,,
82,-,Tony Ann,LOST,-,44,5,,,,
83,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,2,22,,,,
84,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,22,,,,
85,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,39,5,,,,
86,up,Joe Kirby,Paris,90,7,9,,,,
87,-,Václav Neumann & Gewandhausorchester Leipzig,"Hungarian Rhapsodies, S. 359: No. 2 in C Minor",-,87,1,,,,
88,-,Tony Ann,GRIEF,-,84,3,,,,
89,down,Alexandra Stréliski,Lumières,52,6,7,,,,
90,down,Justus Rümenapp,Twilight,70,26,7,,,,
91,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,28,1,,,,
92,down,Jeffry Lawerance,Takat Pengidup,81,2,51,,,,
93,-,Danish String Quartet,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,93,1,,,,
94,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],84,16,5,,,,
95,down,Hania Rani,Morning,63,6,8,,,,
96,-,Alex Heffes,Outtake ⌗1,-,18,1,,,,
97,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,10,4,,,,
98,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,96,2,,,,
99,-,Sarah Lehmann,A Distant Memory,-,14,5,,,,
100,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,7,1,,,,
