Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,3,1,6,,,,
2,up,Ólafur Arnalds,saman (berlin) [live],5,2,4,,,,
3,down,Matteo Myderwyk,Charlotte,2,2,4,,,,
4,up,Ludovico Einaudi,Day 7: Ascent,47,1,5,,,,
5,down,The Piano Guys,A Thousand Years,4,2,6,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,5,6,,,,
7,down,Arcadi Volodos,"Minuet in A Major, D. 334",6,2,6,,,,
8,down,Ola Gjeilo,Still,1,1,6,,,,
9,up,Maurice Sawin,Snowflakes,14,6,6,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,6,,,,
11,up,The Piano Guys,Perfect,26,5,6,,,,
12,down,Alma Deutscher,The Lonely Pine-Tree,11,10,4,,,,
13,down,Gareth Malone,Music for Healing Pt. 1,8,5,4,,,,
14,up,White Noise,White Noise 1 Hour Long,32,2,5,,,,
15,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),37,1,3,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,6,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,28,14,5,,,,
18,down,Alexis Ffrench,Story of You,13,6,6,,,,
19,down,Carlos Cipa,and she was,18,6,6,,,,
20,up,The Piano Guys,What Makes You Beautiful,71,20,2,,,,
21,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,3,,,,
22,down,Laurence Ipsum,First Rays,7,7,6,,,,
23,down,Jef Martens,Before You Close Your Eyes,9,9,6,,,,
24,down,Jacob David,Dvale,15,13,4,,,,
25,up,Kai Schumacher,ACABb,38,25,6,,,,
26,down,Luke Howard,Casino,10,10,5,,,,
27,down,Wilson Trouvé,Plana,25,5,6,,,,
28,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,46,17,4,,,,
29,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,7,1,,,,
30,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,30,1,,,,
31,up,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",36,31,3,,,,
32,down,Angus MacRae,Stone Angel,24,12,5,,,,
33,up,The Piano Guys,Titanium / Pavane,39,20,3,,,,
34,-,Anne Müller,Nummer 2,-,34,4,,,,
35,-,Il Divo,Mama (English Version),-,35,1,,,,
36,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",97,35,3,,,,
37,-,Il Divo,Can't Help Falling In Love,-,37,1,,,,
38,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,38,1,,,,
39,-,Smyang Piano,Euphoria,-,26,2,,,,
40,up,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 2: Awake / Butterfly / Serendipity",42,40,3,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,17,4,,,,
42,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,1,,,,
43,-,Smyang Piano,Magic Shop,-,29,1,,,,
44,-,Alex Baranowski,Constellations,-,7,3,,,,
45,-,Il Divo,Somewhere,-,45,1,,,,
46,up,The Piano Guys,Rewrite the Stars,87,46,4,,,,
47,-,Laurence Ipsum,In Limbo,-,35,2,,,,
48,-,Smyang Piano,The Truth Untold,-,48,1,,,,
49,-,Katherine Jenkins,Fear of Falling,-,49,1,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,81,50,4,,,,
51,up,Luke Howard & Shards,Light Ascending,98,27,3,,,,
52,-,12 Ensemble,The Lamb,-,52,1,,,,
53,-,Ólafur Arnalds,nyepi,-,53,1,,,,
54,-,Katherine Jenkins,Angel,-,54,1,,,,
55,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,55,1,,,,
56,-,Katherine Jenkins & Cody Karey,"No Woman, No Cry",-,56,1,,,,
57,down,Xuefei Yang,Un dia de noviembre,19,19,5,,,,
58,up,Tenebrae & The Chamber Orchestra of London,The Spheres,100,46,4,,,,
59,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,59,1,,,,
60,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,60,1,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,58,1,,,,
62,down,Piano Novel,Planet Unknown (Solo Piano Version),21,8,6,,,,
63,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,63,1,,,,
64,-,Il Divo,Nella Fantasia,-,64,1,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,59,2,,,,
66,up,Chad Lawson,She,72,44,3,,,,
67,-,Il Divo,Pour Que Tu M'aimes Encore,-,67,1,,,,
68,-,Andrea Bocelli,Besame mucho,-,12,4,,,,
69,-,Ólafur Arnalds,saman,-,1,1,,,,
70,-,Alexis Ffrench,Together at Last,-,19,1,,,,
71,-,Il Divo,Unchained Melody (Senza Catene),-,71,1,,,,
72,-,"ケンブリッジ・キングス・カレッジ聖歌隊, ガイ・ジョンストン & スティーヴン・クレオバリー",Serenity (O Magnum Mysterium),-,72,1,,,,
73,-,ラルス・フォークト,"Goldberg Variations, BWV 988: Aria da capo",-,73,1,,,,
74,-,Christoph Sietzen,Glassworks: I. Opening,-,74,1,,,,
75,-,Il Divo,You Raise Me Up (Por Ti Seré),-,75,1,,,,
76,-,Baby Mozart,Moonlight Sonata,-,37,2,,,,
77,-,Henning Fuchs,As Time Passes (Kalimba Mix),-,72,2,,,,
78,-,The Piano Guys,Hello / Lacrimosa,-,78,1,,,,
79,down,Andrea Bocelli,If Only (feat. Dua Lipa),43,29,5,,,,
80,-,Alexandra Stréliski,Plus tôt,-,14,2,,,,
81,-,"Benjamin Baker, Paul Bateman & Royal Philharmonic Orchestra",Infinite Ocean: II,-,81,1,,,,
82,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,3,,,,
83,down,Mourad,Improvisation sur Clair de lune,22,21,4,,,,
84,-,楊雪霏,Romance No. 3,-,84,1,,,,
85,-,Keaton Henson,Initium,-,68,2,,,,
86,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,43,2,,,,
87,-,Steven Sharp Nelson,Thanks Be to Thee,-,87,1,,,,
88,-,The Piano Guys,Arwen's Vigil,-,46,1,,,,
89,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,11,4,,,,
91,-,Steven Sharp Nelson,"Lead, Kindly Light",-,91,1,,,,
92,-,"Robot Koch, Savannah Jo Lack & Deutsches Kammerorchester Berlin",Steam,-,92,1,,,,
93,down,Classical Harp Music,"Pavane, Opus 50",60,33,4,,,,
94,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",80,53,3,,,,
95,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",50,6,5,,,,
96,down,Ludovico Einaudi,Nuvole bianche,41,15,4,,,,
97,down,小瀬村晶,Trace,30,16,6,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",79,9,3,,,,
99,-,Laurel Zucker & Sara Cutler,Arioso,-,99,1,,,,
100,-,Vangelis,Nocturnal Promenade,-,100,1,,,,
