Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Berlin,50,1,2,,,,
2,up,JiN,"Prelude Op. 28, No. 4 in E Minor",5,1,10,,,,
3,up,Stephan Berg,Follow Your Heart,31,3,2,,,,
4,up,Josefine,Ecce Homo,51,4,2,,,,
5,up,Edmundsson,Distant Call,7,5,3,,,,
6,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",46,6,2,,,,
7,down,Ola Gjeilo,Autumn,4,1,7,,,,
8,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",55,8,2,,,,
9,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,1,1,3,,,,
10,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",3,3,4,,,,
11,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",14,6,7,,,,
12,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",54,11,2,,,,
13,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",6,1,4,,,,
14,up,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,77,14,2,,,,
15,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",11,1,10,,,,
16,up,Maria Holloway,Radiance,42,15,6,,,,
17,up,White Noise,White Noise 1 Hour Long,23,2,16,,,,
18,up,Laurence Ipsum,Hedgehog Hill,37,1,6,,,,
19,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],17,1,8,,,,
20,up,Alexis Ffrench,Dreamland (Solo Piano Version),43,2,9,,,,
21,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",60,21,2,,,,
22,up,Maurice Sawin,Riverflow,52,19,5,,,,
23,down,Elin Lilja,Waves,2,2,3,,,,
24,down,Alexis Ffrench,Footprints in the Sand,19,5,8,,,,
25,down,Neil Cowley,Eureka Pulse,16,7,6,,,,
26,down,Laurence Ipsum,Silence Will Fall,20,10,4,,,,
27,up,Annelie,October,34,5,6,,,,
28,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",13,3,7,,,,
29,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),9,1,8,,,,
30,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",15,15,6,,,,
31,up,Fırat Akarcalı,Pure,38,2,6,,,,
32,-,Stephan Moccio,Winter Waltz,-,1,1,,,,
33,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",22,8,4,,,,
34,down,MettaForm,Lumenary,8,8,3,,,,
35,down,Stephan Berg,Sad Song,18,14,6,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,44,,,,
37,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",26,3,10,,,,
38,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),32,3,5,,,,
39,up,MILNO,Élégie,49,5,7,,,,
40,-,久石 譲,人生のメリーゴーランド,-,1,12,,,,
41,down,Dirk Maassen,Peace of Mind,12,2,8,,,,
42,down,Bertrand Chamayou,Song for Octave,24,16,4,,,,
43,down,Agnes Fredenberg,Dim Lights,36,4,4,,,,
44,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",25,12,5,,,,
45,up,Rik,Gnossienne No. 1,100,18,17,,,,
46,up,JiN,"子供の領分, 第1曲, L. 113, グラドゥス・アド・パルナッスム博士",92,3,31,,,,
47,down,Jef Martens,Always You Somehow,35,4,5,,,,
48,up,Rik,"Étude No. 2 in F Minor, Op. 25",88,5,20,,,,
49,up,Rik,"Étude No. 8 in D - Flat Major, Op. 25",86,1,22,,,,
50,down,Jef Martens,I Will Be Here When You Wake,48,9,7,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,6,,,,
52,up,Rik,"Étude No. 1 in C Major, Op. 10",80,2,18,,,,
53,-,Martin Kohlstedt,JUL,-,4,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,3,45,,,,
55,down,Henrik Lindstrand,Stjärnvägar II,28,28,3,,,,
56,-,The Piano Guys,A Million Dreams,-,20,11,,,,
57,down,Peter Sandberg,Treasure,30,4,7,,,,
58,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),76,1,49,,,,
59,-,Goetz Oestlind,JB's Theme,-,13,1,,,,
60,up,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",95,2,28,,,,
61,-,Rik,"Étude No. 3 in F Major, Op. 25",-,1,18,,,,
62,-,Anton Fargau Petrini,Time Will Tell (Piano Version),-,62,1,,,,
63,up,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",96,1,29,,,,
64,-,Rik,"Étude No. 8 in F Major, Op. 10",-,14,9,,,,
65,up,Rik,"Étude No. 5 in G - Flat Major, Op. 10",79,4,17,,,,
66,up,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",78,5,18,,,,
67,up,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",90,15,16,,,,
68,down,The Piano Guys,A Thousand Years,66,2,49,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,5,37,,,,
70,-,"Orchestra Di Torino Dell eiar, Victor de Sabata & Chorus Di Torino Dell eiar","Requiem in D Minor, K. 626: Lacrimosa",-,68,1,,,,
71,-,The Piano Guys,Moonlight,-,58,6,,,,
72,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,7,,,,
73,-,Vienna Philharmonic & Wilhelm Furtwängler,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,48,3,,,,
74,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,72,2,,,,
75,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,65,3,,,,
76,-,Berlin Philharmonic & Erich Kleiber,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,39,1,,,,
77,-,The Piano Guys,Rolling in the Deep,-,29,19,,,,
78,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,72,1,,,,
79,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,79,1,,,,
80,down,Max Richter,Dream 2 (entropy) [Pt. 2],59,31,6,,,,
81,-,Melissa Parmenter,Ostuni,-,81,1,,,,
82,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,2,7,,,,
83,-,Bertrand Chamayou,"Elegien: No. 7, Berceuse",-,83,1,,,,
84,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,84,1,,,,
85,-,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",-,1,24,,,,
86,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,86,1,,,,
87,-,Andreas Ihlebæk,She Flies,-,3,1,,,,
88,down,Ólafur Arnalds,saman,71,1,15,,,,
89,-,Rik,"Étude No. 1 in a - Flat Major, Op. 25",-,1,20,,,,
90,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,82,26,10,,,,
91,-,matthew labarge,Begin,-,91,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,38,4,,,,
93,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,16,1,,,,
94,-,Rik,"Liszt: Three Concert Études No. 3 in D Flat Major, S. 144: ""Un sospiro""",-,1,18,,,,
95,-,Rik,"Étude No. 9 in G - Flat Major, Op. 25",-,2,21,,,,
96,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,20,,,,
97,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],57,17,7,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,52,1,,,,
99,-,Rik,"Étude No. 4 in a Minor, Op. 25",-,4,18,,,,
100,-,The Piano Guys,Michael Meets Mozart,-,61,4,,,,
