Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,64,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,103,,,,
3,up,久石 譲,人生のメリーゴーランド,5,1,110,,,,
4,down,White Noise,White Noise 1 Hour Long,3,2,81,,,,
5,down,2CELLOS,Celloverse,4,2,55,,,,
6,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,43,6,2,,,,
7,up,Luke Howard,Agatha,48,7,2,,,,
8,up,Lim Hyung Joo,I Hope To Be Happy,11,3,38,,,,
9,up,Olivia Belli,Valse,50,5,2,,,,
10,up,Alexis Ffrench,Colours (Solo Piano Version),57,10,2,,,,
11,up,Stelios Kerasidis,Agony,47,11,2,,,,
12,up,RUHIL,Anak Dunia,25,9,42,,,,
13,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",52,13,2,,,,
14,down,Elliott Jacqués,Forever,8,8,3,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,144,,,,
16,up,Manuel Zito,A few seconds of silence,70,16,2,,,,
17,down,Clemens Christian Poetzsch,Anmut,7,7,3,,,,
18,up,Erland Cooper,Music for Growing Flowers - Pt. 8,26,12,8,,,,
19,down,Chad Lawson,the sweetest sound (solo piano),9,9,3,,,,
20,up,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",65,20,2,,,,
21,up,James Heather,Immortal Beloved,24,6,17,,,,
22,up,Goldbæk,blood orange,68,22,2,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,3,139,,,,
24,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],20,7,5,,,,
25,down,Fjellson Weber,Magie des fleurs,10,10,3,,,,
26,down,Vanessa Wagner,Opus X,15,7,4,,,,
27,up,Juanes,La Camisa Negra,46,14,65,,,,
28,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",16,6,12,,,,
29,up,Alexey Botvinov,Nostalghia,77,29,2,,,,
30,down,Ô Lake,Solace,17,17,3,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,6,88,,,,
32,down,Piotr Wiese,Coming Home,19,10,12,,,,
33,down,Jiří Horák,Story of the Past,22,22,3,,,,
34,down,Salvatore Altavilla,Sweet Memories,12,12,3,,,,
35,down,Alberto Giurioli,Ascending,21,11,4,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,12,22,,,,
37,down,The Piano Guys,A Thousand Years,28,2,130,,,,
38,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,5,1,,,,
39,up,Andrea Bocelli,Besame mucho,82,12,72,,,,
40,-,Peter Gregson,Love Came,-,8,1,,,,
41,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),31,14,5,,,,
42,down,Alexis Ffrench,Papillon (Solo Piano Version),30,8,5,,,,
43,down,Goetz Oestlind,Generosity,34,22,3,,,,
44,-,Luna,Another Valentine,-,10,1,,,,
45,-,Agnieszka Hajduk-Wiese,Above the Surface,-,23,1,,,,
46,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,1,111,,,,
47,-,Dan Lambert,In Time,-,7,1,,,,
48,down,Peter Breiner,Unrequited,23,16,4,,,,
49,-,Balmorhea,Nos Nos,-,14,1,,,,
50,down,Jef Martens,The End Of Time,18,18,3,,,,
51,down,Elliott Jacqués,Window Rain,36,15,5,,,,
52,up,Matteo Myderwyk,Calme,61,11,10,,,,
53,down,Challem,Decor,41,20,4,,,,
54,down,Ed Carlsen,Dissolution,45,8,4,,,,
55,-,AZU,"夜想曲第16番 変ホ長調, 作品55-2",-,46,2,,,,
56,up,Yukie Nagai,"ベルガマスク組曲, L. 75, 3. 月の光",67,48,2,,,,
57,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 27, Canone Alla Nona",-,57,1,,,,
58,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 29",-,58,1,,,,
59,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 19",-,59,1,,,,
60,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 11",-,60,1,,,,
61,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,61,1,,,,
62,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",98,62,2,,,,
63,-,Fumi Honda,"Anna Magdalena Bachmenuet in G Major, BWV Anh.114",-,63,1,,,,
64,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia. Grave, Adagio, Andante",-,64,1,,,,
65,-,Fumi Honda,"Prelude in D Minor, BWV 935",-,65,1,,,,
66,-,Fumi Honda,"Prelude and Fugue, BWV 896 Prelude in A-Major",-,66,1,,,,
67,-,AZU,"12の練習曲 作品10, 第8番 ヘ長調",-,67,1,,,,
68,-,AZU,"夜想曲第10番 変イ長調, 作品32-2",-,68,1,,,,
69,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 24, Canone All'ottava",-,69,1,,,,
70,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 18, Canone Alla Sesta",-,70,1,,,,
71,-,AZU,"12の練習曲 作品25, 第12番 ハ短調, 大洋",-,71,2,,,,
72,down,Ludovico Einaudi,Luminous,63,1,51,,,,
73,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 15, Canone Alla Quinta",-,61,1,,,,
74,down,Jeffry Lawerance,Takat Pengidup,58,2,27,,,,
75,-,AZU,"12の練習曲 作品25, 第8番 変ニ長調",-,73,2,,,,
76,down,Ola Gjeilo,Homebound,39,7,8,,,,
77,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826: III. Courante",-,77,1,,,,
78,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 4. パスピエ",-,78,1,,,,
79,-,Fumi Honda,"Prelude in E Major, BWV 937",-,79,1,,,,
80,down,Danae Dorken,Moonlight Reflections,38,6,19,,,,
81,down,Charlie J Perry,Iris,33,12,5,,,,
82,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 5",-,58,1,,,,
83,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 10, Fughetta",-,77,1,,,,
84,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,89,1,27,,,,
85,-,AZU,"12の練習曲 作品10, 第9番 ヘ短調",-,59,3,,,,
86,-,Fumi Honda,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,86,1,,,,
87,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,17,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,9,93,,,,
89,-,AZU,"夜想曲第7番 嬰ハ短調, 作品27-1",-,64,1,,,,
90,down,Milana Zilnik,7Am. Mattina,80,11,5,,,,
91,down,Chris Tolley,The Light Within,40,30,3,,,,
92,-,Christopher Dicker,In Repose,-,29,1,,,,
93,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,92,5,6,,,,
94,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 22, Alla Breve",-,94,1,,,,
95,-,Yukie Nagai,"ベルガマスク組曲, L. 75, 2. メヌエット",-,95,1,,,,
96,down,Mr. Kensington,Song of Hope,60,31,3,,,,
97,-,AZU,"12の練習曲 作品10, 第12番 ハ短調, 革命",-,97,1,,,,
98,-,Josh Alexander,Is In the Rain,-,14,5,,,,
99,-,Fumi Honda,"Goldberg Variations, Op. 4, BWV 988: Variation 21, Canone Alla Settima",-,99,1,,,,
100,-,AZU,"夜想曲第8番 変ニ長調, 作品27-2",-,84,2,,,,
