Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,Ludovico Einaudi,Luminous,2,1,6,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,18,,,,
4,up,White Noise,White Noise 1 Hour Long,91,2,35,,,,
5,up,Judith Cohen,Hudson River,5,5,3,,,,
6,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",3,3,3,,,,
7,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,53,7,3,,,,
8,down,久石 譲,人生のメリーゴーランド,4,1,64,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,9,54,,,,
10,up,Hania Rani,Eden,48,10,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,93,,,,
12,up,Ólafur Arnalds,Letters,15,7,4,,,,
13,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",65,13,8,,,,
14,up,Víkingur Ólafsson,The Arts and the Hours,64,14,7,,,,
15,up,Sophie Hutchings,A Sense of Nearing,93,14,2,,,,
16,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,6,42,,,,
17,up,Benny Andersson,Happy New Year,86,17,2,,,,
18,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",14,6,7,,,,
19,down,David Fray,"Goldberg Variations, BWV 988: Aria",10,4,6,,,,
20,-,Rosey Chan,Silent Night (Solo Piano),-,12,6,,,,
21,up,Chad Lawson,Stay,82,1,21,,,,
22,up,Luke Howard,"In Metaphor, Solace",50,9,6,,,,
23,up,2CELLOS,Celloverse,46,2,9,,,,
24,down,Belle Chen,Lullaby for Edward,19,4,10,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,7,1,3,,,,
26,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,26,1,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,1,99,,,,
28,up,RUHIL,Anak Dunia,68,9,4,,,,
29,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,5,1,,,,
30,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,16,,,,
31,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),58,20,3,,,,
32,-,Sophie Hutchings,Billow Gently,-,7,5,,,,
33,up,Ludovico Einaudi,Nuvole bianche,96,15,37,,,,
34,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,5,12,,,,
35,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,73,,,,
36,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,23,2,,,,
37,-,Baby Mozart,Moonlight Sonata,-,37,7,,,,
38,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",89,38,2,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,5,65,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,40,1,,,,
41,down,Shani Diluka,"Rêverie, CD 76, L. 68",9,9,7,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],36,35,8,,,,
43,-,Max Arnald,Fly Me to the Moon (Arr. For Piano),-,30,1,,,,
44,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",8,7,7,,,,
45,up,Yiruma,River Flows In You,62,5,8,,,,
46,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",42,42,2,,,,
47,-,小瀬村晶,Ascent,-,47,1,,,,
48,up,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,55,48,2,,,,
49,down,Ludovico Einaudi,Una Mattina,39,28,14,,,,
50,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,39,11,,,,
51,-,Justus Rümenapp,Bloom,-,10,1,,,,
52,up,The Piano Guys,A Thousand Years,95,2,88,,,,
53,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,35,16,,,,
54,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,54,1,,,,
55,-,Andrea Bocelli,Besame mucho,-,12,43,,,,
56,-,Theatre of Voices & Paul Hillier,Resonemus hoc natali,-,42,3,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,38,5,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,58,1,,,,
59,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Waltz of the Flowers,-,31,17,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,60,1,,,,
61,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,29,3,,,,
62,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,12,,,,
63,up,Eydís Evensen,Brotin,79,7,14,,,,
64,-,Lambert,Awake,-,10,14,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,35,2,,,,
66,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],-,52,3,,,,
67,up,Belle Chen,Jingle Bells (Belle Chen Rework),67,1,7,,,,
68,up,Poppy Ackroyd,Release,98,68,2,,,,
69,-,Ólafur Arnalds,Still / Sound,-,20,15,,,,
70,-,Ludovico Einaudi,Fossils,-,70,4,,,,
71,down,Stephan Moccio,Le Jardin de Monsieur Monet,13,1,13,,,,
72,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,72,1,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,73,1,,,,
74,down,Dustin O'Halloran,Opus 18 (Silfur Version),57,1,18,,,,
75,-,Arthur Ancelle & Ludmila Berlinskaya,"Boîte à musique, Op. 32",-,75,1,,,,
76,-,Ludovico Einaudi,Divenire,-,70,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,77,1,,,,
78,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,78,1,,,,
79,down,Stephan Moccio,Halston,12,2,8,,,,
80,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,6,,,,
81,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",81,7,20,,,,
82,down,Hiroco.M,Trei,71,71,2,,,,
83,down,Poppy Ackroyd,Stillness,40,8,6,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,66,2,,,,
85,-,Ola Gjeilo,Still,-,1,63,,,,
86,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,31,13,,,,
87,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,87,2,,,,
88,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in G Major, Wq. 133, H. 564: II. Rondo. Presto",-,88,1,,,,
89,-,Olivia Belli,As I Was,-,7,8,,,,
90,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in E Major, BWV 1035: IV. Allegro assai",-,66,3,,,,
91,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,24,5,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,27,2,,,,
93,-,Gergely Ittzés & Anthony Newman,"Flute Sonata in E Major, BWV 1035: II. Allegro",-,40,2,,,,
94,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,9,1,,,,
95,-,Yiruma,Sometimes Someone,-,20,2,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,55,2,,,,
97,-,Nicole Anastasopoulos,"WoO 10, No. 2, Minuet in G",-,86,2,,,,
98,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],97,12,3,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,31,2,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,17,18,,,,
