Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,25,,,,
2,up,Ludovico Einaudi,Luminous,2,1,13,,,,
3,up,White Noise,White Noise 1 Hour Long,9,2,42,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,64,,,,
5,up,Stephan Moccio,Esmé’s Waltz,17,4,7,,,,
6,up,Aron van Selm,Until the Lights Go Out,22,6,2,,,,
7,up,Ola Gjeilo,Night Rain,27,7,2,,,,
8,up,Jordane Tumarinson,Momentum (Momentum in C Minor),11,8,2,,,,
9,up,Alexandra Stréliski,Ellipse,14,4,6,,,,
10,up,Goldbæk,Hymn for Winter,10,7,4,,,,
11,up,Melody Girl,The Decision,15,11,5,,,,
12,down,久石 譲,人生のメリーゴーランド,5,1,71,,,,
13,up,Ludovico Einaudi,Atoms,18,4,6,,,,
14,up,Jef Martens,Right Here With You,28,14,2,,,,
15,down,2CELLOS,Celloverse,7,2,16,,,,
16,up,Jiří Horák,Ravens Home,41,16,6,,,,
17,up,Bruno Bavota,Ethereal,40,17,2,,,,
18,up,Fabrizio Paterlini,Soffia la notte,29,18,2,,,,
19,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),20,19,2,,,,
20,up,YARA,Krujë,26,20,2,,,,
21,up,Goldbæk,Globes,48,21,4,,,,
22,up,Michiel Borstlap,Water,71,8,6,,,,
23,up,Vanessa Wagner,Celeste,49,23,5,,,,
24,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),37,24,2,,,,
25,down,David Fray,"Goldberg Variations, BWV 988: Aria",4,4,13,,,,
26,up,Alessandro Ligi,Elegy for Piano,57,23,3,,,,
27,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",30,8,6,,,,
28,up,Dustin O'Halloran,Opus 18 (Silfur Version),31,1,25,,,,
29,down,Ólafur Arnalds,saman,23,1,41,,,,
30,up,Daria van den Bercken,D'un Jardin Clair,51,12,5,,,,
31,down,Stephan Moccio,Le Jardin de Monsieur Monet,6,1,19,,,,
32,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",8,8,4,,,,
33,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),91,9,6,,,,
34,up,Michiel Borstlap,Earth,38,12,5,,,,
35,down,Milana Zilnik,11Pm. Calma,25,13,3,,,,
36,up,Björn Gottschall,Pachelbels Traum,97,13,4,,,,
37,up,Olivia Belli,Haze - Two Seas Variation,96,16,6,,,,
38,up,Alexander Kostas,Unanswered Question,43,14,5,,,,
39,up,Dirk Maassen,Diaries (from Home),42,2,26,,,,
40,down,Dr Jess Duckworth,Into the Light,12,5,5,,,,
41,up,Jacques van Tuinen,Patience,44,19,4,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,1,106,,,,
43,down,Nils Frahm,Nils Has a New Piano,19,9,5,,,,
44,down,David Baron,Path of Butterflies,34,25,4,,,,
45,down,Rasmus H Thomsen,Ahdes Theme,39,17,4,,,,
46,-,Laurence Ipsum,Light & Sound,-,5,1,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,3,100,,,,
48,down,Sophie Hutchings,Hold My Hand,46,18,11,,,,
49,up,Isle'r,Toymaker,50,13,6,,,,
50,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",83,46,2,,,,
51,up,Eydís Evensen,Brotin,75,7,16,,,,
52,down,The Piano Guys,A Thousand Years,32,2,93,,,,
53,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,5,19,,,,
54,-,Sofiane Pamart,LOVE,-,4,1,,,,
55,down,Laurence Ipsum,In Vague Proximity,21,18,3,,,,
56,-,Jordane Tumarinson,Le chant des sirènes,-,10,1,,,,
57,-,Abel Gustavson,Islands,-,15,1,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,6,49,,,,
59,-,Carlos Cipa,Andantino (Schubert redesigned),-,11,1,,,,
60,down,Justus Rümenapp,Bloom,33,10,8,,,,
61,down,Yiruma,Kiss The Rain,24,2,17,,,,
62,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,62,1,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",100,4,29,,,,
64,up,Hania Rani,Eden,98,10,9,,,,
65,-,Stephan Moccio,Havana 1958,-,65,2,,,,
66,up,久石 譲,The Wind of Life,68,66,3,,,,
67,-,Goetz Oestlind,Formositas,-,20,1,,,,
68,-,Olivia Belli,As I Was,-,7,13,,,,
69,up,Ludovico Einaudi,Nuvole bianche,69,15,42,,,,
70,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),36,20,10,,,,
71,-,Goldbæk,Lost for Words,-,8,1,,,,
72,up,Stephan Moccio,Sea Change,90,5,31,,,,
73,-,Stephan Moccio,Castles In Spain,-,73,2,,,,
74,up,Sophie Hutchings,A Sense of Nearing,84,14,9,,,,
75,-,Stephan Moccio,Myrtle,-,46,4,,,,
76,-,Raavfy,Badut,-,10,15,,,,
77,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,16,,,,
78,-,Stephan Moccio,Lionheart,-,29,4,,,,
79,up,Yiruma,It's Your Day,92,21,7,,,,
80,-,Juanes,La Camisa Negra,-,14,40,,,,
81,-,Stephan Moccio,My Beloved Twin Flame...,-,45,1,,,,
82,down,Yiruma,Room With A View,63,1,56,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,21,,,,
84,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,16,,,,
85,down,Stephan Moccio,Halston,55,2,10,,,,
86,-,Jean-Michel Blais,doux,-,86,1,,,,
87,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,3,13,,,,
88,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,2,12,,,,
89,-,Classical Harp Music,"Wiegenlied, Op. 49 No. 4: Lullaby",-,57,1,,,,
90,-,Moux,heart pieces,-,23,10,,,,
91,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,44,1,,,,
92,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),52,1,37,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,33,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,89,2,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,74,14,41,,,,
96,-,Lim Hyung Joo,I Hope To Be Happy,-,3,5,,,,
97,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,32,,,,
98,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,31,,,,
99,-,RUHIL,Anak Dunia,-,9,9,,,,
100,-,Stephan Moccio,Fracture,-,4,12,,,,
