Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,1,1,6,,,,
2,up,Stephan Moccio,Ow,13,2,4,,,,
3,up,Ólafur Arnalds,saman,33,1,22,,,,
4,-,JiN,"子供の領分, 第5曲, L. 113, 小さな羊飼い",-,4,9,,,,
5,up,Rik,"Étude No. 1 in a - Flat Major, Op. 25",10,1,30,,,,
6,-,JiN,"子供の領分, 第6曲, L. 113, ゴリウォーグのケークウォーク",-,6,9,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,17,,,,
8,up,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",16,5,24,,,,
9,up,Lambert,As Ballad,30,9,4,,,,
10,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,20,5,4,,,,
11,up,Stephan Moccio,Sea Change,39,5,14,,,,
12,up,Ludovico Einaudi,Day 1: Ascent,67,12,2,,,,
13,up,JiN,"4つの即興曲,第2番, D899, 作品 90",45,13,8,,,,
14,down,Chad Lawson,when the party's over,3,1,6,,,,
15,-,Víkingur Ólafsson,Prelude in G Major,-,15,3,,,,
16,up,Stephan Moccio,Le Temps Qui Passe,60,4,14,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,3,59,,,,
18,down,久石 譲,人生のメリーゴーランド,8,1,25,,,,
19,up,Ólafur Arnalds,We Contain Multitudes (From Home),98,1,12,,,,
20,-,Stephan Moccio,Winter Waltz,-,1,12,,,,
21,-,RIOPY,Noah,-,3,1,,,,
22,-,Jiří Horák,Peculiar Flow,-,13,1,,,,
23,-,Sophie Hutchings,Not Alone,-,23,1,,,,
24,-,Stephan Moccio,Fracture,-,4,10,,,,
25,-,Sofiane Pamart,San Francisco,-,2,11,,,,
26,-,Ô Lake,Nocturne,-,2,1,,,,
27,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",53,27,2,,,,
28,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,12,,,,
29,-,Dirk Maassen,Diaries (from Home),-,2,9,,,,
30,-,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",-,15,24,,,,
31,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,31,1,,,,
32,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,32,1,,,,
33,-,Juanes,La Camisa Negra,-,14,23,,,,
34,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,33,3,,,,
35,-,JiN,"前奏曲, 第1集, 第8曲, L. 117, 亜麻色の髪の乙女",-,10,9,,,,
36,-,Joep Beving,Sleeping Lotus,-,18,1,,,,
37,-,Joep Beving,Ab Ovo,-,13,7,,,,
38,-,Rik,"Étude No. 11 in a Minor, Op. 25",-,16,2,,,,
39,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,12,1,,,,
40,up,Anquetil,Gymnopedie No. 1,44,4,9,,,,
41,-,Cory Alstad,The Room Upstairs,-,14,1,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,16,,,,
43,-,JiN,"夢想, L. 68",-,9,5,,,,
44,-,Alexandra Stréliski,Plus tôt,-,14,4,,,,
45,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,22,,,,
46,down,Eydís Evensen,Brotin,7,7,2,,,,
47,-,Jasmin Seidl,Contentment,-,47,1,,,,
48,-,Jef Martens,Les malentendus,-,48,1,,,,
49,up,Kim Andre Arnesen,Snow Light,52,6,6,,,,
50,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,50,1,,,,
51,down,Stephan Moccio,Porcelain,2,2,3,,,,
52,-,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",-,52,1,,,,
53,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,19,1,,,,
54,-,Stephan Moccio,Lumière,-,2,6,,,,
55,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",73,3,8,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,19,,,,
57,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,12,4,,,,
58,-,Chad Lawson,I Wrote You A Song,-,58,2,,,,
59,-,Finghin Collins,Gymnopédie No. 1,-,17,11,,,,
60,up,Max Ananyev & Christian Grothe,Wind,89,60,2,,,,
61,-,Rui Massena,A SONG,-,15,1,,,,
62,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,7,12,,,,
63,down,The Piano Guys,A Thousand Years,24,2,61,,,,
64,-,Stephan Moccio,Freddie's Theme,-,6,9,,,,
65,-,Elinor Ahlstrand,Fårö,-,3,6,,,,
66,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,9,,,,
67,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,67,1,,,,
68,down,Maurice Sawin,Daydream,38,7,4,,,,
69,down,Jeremiah Fraites,Tokyo,15,15,3,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,1,63,,,,
71,-,Luke Howard,Portrait Gallery,-,68,4,,,,
72,down,JiN,"子供の領分, 第4曲, L. 113, 雪は踊っている",31,2,36,,,,
73,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,12,1,,,,
74,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,43,13,,,,
75,down,JiN,"子供の領分, 第3曲, L. 113, 人形へのセレナード",35,1,37,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,27,,,,
77,-,The Piano Guys,Perfect,-,5,42,,,,
78,-,JiN,"アラベスク 第2番, L. 66.",-,11,5,,,,
79,down,JiN,"ロマンティックなワルツ, L. 71",26,14,6,,,,
80,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,27,10,,,,
81,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",5,5,3,,,,
82,-,Il Divo,Amazing Grace,-,49,4,,,,
83,-,Rik,"Étude No. 5 in G - Flat Major, Op. 10",-,4,21,,,,
84,down,JiN,"アラベスク 第1番, L. 66",17,7,6,,,,
85,down,Zeppi,nebbia bianca,48,27,6,,,,
86,-,The Masked Pianoman,Hope,-,28,1,,,,
87,-,Stephan Moccio,Ghosts,-,4,8,,,,
88,down,Andreas Ihlebæk,Prelude to Storm,58,17,4,,,,
89,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,7,6,,,,
90,-,Hideyuki Hashimoto,Maru,-,90,1,,,,
91,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,2,9,,,,
92,-,Svetoslav Karparov,Arsenalna,-,15,1,,,,
93,-,Stephan Moccio,Couture,-,93,1,,,,
94,down,Andrea Bocelli,Besame mucho,55,12,30,,,,
95,down,Michiel Borstlap,Sunday,6,6,4,,,,
96,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,90,1,,,,
97,-,Yiruma,River Flows In You,-,71,3,,,,
98,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,98,1,,,,
99,-,Víkingur Ólafsson,…And at the Hour of Death,-,37,1,,,,
100,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,22,1,,,,
