Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,57,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,96,,,,
3,up,Lim Hyung Joo,I Hope To Be Happy,6,3,31,,,,
4,up,2CELLOS,Celloverse,4,2,48,,,,
5,up,White Noise,White Noise 1 Hour Long,13,2,74,,,,
6,down,久石 譲,人生のメリーゴーランド,3,1,103,,,,
7,up,Josh Alexander,Even Now,73,7,2,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,6,81,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,137,,,,
10,up,RUHIL,Anak Dunia,26,9,35,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,3,132,,,,
12,up,Andrea Bocelli,Besame mucho,34,12,65,,,,
13,up,Melody Musings,In the Light,77,13,2,,,,
14,up,Juanes,La Camisa Negra,37,14,58,,,,
15,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",7,6,11,,,,
16,down,Ola Gjeilo,Sun Prelude,8,8,3,,,,
17,up,Laurence Ipsum,The Visitor,82,17,2,,,,
18,up,Jeffry Lawerance,Takat Pengidup,25,2,20,,,,
19,up,Alexis Ffrench,Canyons (Solo Piano Version),76,19,2,,,,
20,up,Franco Robert,Alivio,81,20,2,,,,
21,up,The Piano Guys,A Thousand Years,31,2,123,,,,
22,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],5,2,5,,,,
23,down,Justus Rümenapp,Somewhere Far Away,11,7,7,,,,
24,up,Elliott Jacqués,The Secret Garden,78,24,2,,,,
25,up,Fjellson Weber,Lichtbilder,84,25,2,,,,
26,down,Alexis Ffrench,Guiding Light,10,6,19,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,9,87,,,,
28,up,Jacob David & Arvid Holst,Skagerrak,88,28,2,,,,
29,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,104,,,,
30,down,Timaeus,Atlantis,9,9,3,,,,
31,down,The Masked Pianoman,Recognition,19,19,3,,,,
32,down,Polly Carter,Dream Within a Dream,12,12,3,,,,
33,up,Aron van Selm,Footprints,83,33,2,,,,
34,up,Goldbæk,wintering,85,34,2,,,,
35,down,Popion,Popion,23,20,3,,,,
36,down,Jean-Michel Blais,amour – piano,18,5,6,,,,
37,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,12,16,,,,
38,down,Mr. Kensington,Memory Waltz,20,20,3,,,,
39,down,Miss Meadow,What to Be,16,16,3,,,,
40,down,Jiří Horák,Riverun,27,27,3,,,,
41,down,Elliott Jacqués,Sunday Morning,35,11,4,,,,
42,down,Ilen,Nature,22,22,3,,,,
43,down,Matteo Myderwyk,Calme,29,11,4,,,,
44,down,Agnieszka Hajduk-Wiese,Run,24,15,8,,,,
45,down,antinode,"Worn, Torn and Beautiful",28,21,7,,,,
46,down,Sabr Alptekin,Dreams,36,20,4,,,,
47,up,The Piano Guys,Perfect,71,5,81,,,,
48,down,Jiří Horák,Hourglass,33,12,6,,,,
49,down,Ola Gjeilo,Daybreak,21,6,4,,,,
50,up,Ludovico Einaudi,Luminous,60,1,45,,,,
51,up,The Piano Guys,Beethoven's 5 Secrets,91,14,64,,,,
52,up,Yiruma,Room With A View,87,1,77,,,,
53,down,Miss Meadow,Depths,30,15,7,,,,
54,up,B'Rock Orchestra & René Jacobs,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante",99,54,2,,,,
55,up,Ludovico Einaudi,Nuvole bianche,86,15,62,,,,
56,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,52,1,,,,
57,down,Melody Girl,Fragile Waltz,42,19,6,,,,
58,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,63,14,12,,,,
59,-,Ola Gjeilo,Homebound,-,7,1,,,,
60,up,The Piano Guys,Titanium / Pavane,66,20,48,,,,
61,down,our distant worlds,diamond star,38,19,4,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,5,86,,,,
63,down,Salvatore Altavilla,Spark,32,8,6,,,,
64,-,Erland Cooper,Music for Growing Flowers - Pt. 8,-,12,1,,,,
65,down,Josh Alexander,I Don't Want To Leave,43,17,5,,,,
66,up,Yiruma,Kiss The Rain,67,2,35,,,,
67,-,Alexis Ffrench,Songbird (Solo Piano Version),-,10,1,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,23,51,,,,
69,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,26,,,,
70,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),94,30,10,,,,
71,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",96,30,22,,,,
72,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,1,16,,,,
73,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),48,7,9,,,,
74,down,Jacques van Tuinen,Aurora,41,14,5,,,,
75,down,Shreyas Murali,Journey,50,20,7,,,,
76,down,Swaffer,The Echo,49,20,5,,,,
77,-,Goetz Oestlind,From Here to Eternity,-,21,1,,,,
78,-,Eik Octobre,For the Time Being,-,8,1,,,,
79,-,Ole-Bjørn Talstad,Fundersom,-,19,1,,,,
80,-,Cinthya Garcia,Daydreaming,-,16,1,,,,
81,-,Chris Tolley,Grace,-,23,1,,,,
82,down,Philip Daniel,Pioneers,44,16,5,,,,
83,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",75,30,16,,,,
84,down,Aldwin,REM,40,11,5,,,,
85,down,Luis Berra,Hill Story,51,20,6,,,,
86,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",69,27,33,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,18,,,,
88,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,88,1,,,,
89,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,25,12,,,,
90,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,1,45,,,,
91,down,Eik Octobre,What Are You So Afraid of?,53,10,7,,,,
92,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,7,,,,
93,down,Il Divo,Unbreak My Heart (Regresa a Mi),92,45,16,,,,
94,-,The Piano Guys,The Cello Song,-,20,14,,,,
95,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,24,6,,,,
96,down,Jef Martens,A Minor Thought,39,11,6,,,,
97,-,The Piano Guys,Rewrite the Stars,-,46,23,,,,
98,-,B'Rock Orchestra & René Jacobs,"Symphony No. 9 in C Major, D. 944 ""The Great"": II. Andante con moto",-,98,1,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,96,2,,,,
100,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 2 In G Minor, Op. 8 / 2, RV 315 (Summer): III. Presto, Tempo Impetuoso D'estate",-,18,9,,,,
