Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Logozar,Drift,3,1,2,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",2,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
4,up,Ola Gjeilo,Still,4,1,2,,,,
5,up,The Piano Guys,A Thousand Years,59,2,2,,,,
6,up,Carlos Cipa,and she was,27,6,2,,,,
7,up,Wilson Trouvé,Plana,12,5,2,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,1,2,,,,
9,down,Maurice Sawin,Snowflakes,8,6,2,,,,
10,up,Alexandra Stréliski,Interlude,39,10,2,,,,
11,down,Alexis Ffrench,Story of You,6,6,2,,,,
12,-,Luke Howard,Casino,-,10,1,,,,
13,down,Jef Martens,Before You Close Your Eyes,10,9,2,,,,
14,up,Huw Watkins,Arcadia,90,14,2,,,,
15,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,36,15,2,,,,
16,up,Piano Novel,Planet Unknown (Solo Piano Version),21,8,2,,,,
17,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,1,,,,
18,up,小瀬村晶,Trace,18,16,2,,,,
19,up,Andrea Bocelli,Besame mucho,49,12,2,,,,
20,down,Laurence Ipsum,First Rays,13,7,2,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,5,2,,,,
22,-,The Piano Guys,Beethoven's 5 Secrets,-,14,1,,,,
23,down,Ludovico Einaudi,Nuvole bianche,15,15,2,,,,
24,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,22,1,,,,
25,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),62,18,2,,,,
26,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,22,2,,,,
27,up,Garreth Broke,Process (Event Horizon),54,9,2,,,,
28,up,Kai Schumacher,ACABb,99,25,2,,,,
29,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,1,,,,
30,down,Xuefei Yang,Un dia de noviembre,26,19,2,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),29,29,2,,,,
32,up,The Piano Guys,Perfect,34,5,2,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,11,2,,,,
34,-,Dirk Maassen,Two Skies,-,13,1,,,,
35,-,The Piano Guys,Let It Go,-,28,1,,,,
36,down,Alex Baranowski,Constellations,7,7,2,,,,
37,-,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,-,21,1,,,,
38,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Rachel Barton Pine","Violin Concerto No. 5 in A Major, K. 219: III. Rondeau. Tempo di menuetto",31,31,2,,,,
39,up,"Academy of St. Martin in the Fields, Sir Neville Marriner, Rachel Barton Pine & Matthew Lipman","Sinfonia concertante in E-Flat Major, K. 364: III. Presto",82,39,2,,,,
40,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,1,,,,
41,up,"Academy of St. Martin in the Fields, Sir Neville Marriner, Rachel Barton Pine & Matthew Lipman","Sinfonia concertante in E-Flat Major, K. 364: II. Andante semplice",92,41,2,,,,
42,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,1,,,,
43,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,43,1,,,,
44,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,80,44,2,,,,
45,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,45,1,,,,
46,-,The Piano Guys,Story of My Life,-,46,1,,,,
47,-,The Piano Guys,The Cello Song,-,20,1,,,,
48,down,The Piano Guys,A Million Dreams,25,20,2,,,,
49,up,Lambert,Lose,75,49,2,,,,
50,-,Karen Gomyo & Ismo Eskelinen,"Violin Sonata in A Major, Op. 2 No. 1, MS 26: I. Minuetto. Adagio",-,50,1,,,,
51,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",56,6,2,,,,
52,-,Angus MacRae,Stone Angel,-,12,1,,,,
53,-,Lang Lang,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressivo",-,53,1,,,,
54,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,54,1,,,,
55,-,Mikiko Miyakawa,Please Stay,-,31,1,,,,
56,down,The Piano Guys,Flicker,40,40,2,,,,
57,down,Ludovico Einaudi,Day 7: Ascent,32,1,2,,,,
58,-,Maxence Cyrin,Clubbed to Death,-,58,1,,,,
59,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,49,1,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,1,,,,
61,up,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 4 in D Major, K. 218: III. Rondeau. Andante grazioso – Allegro  ma non troppo",70,61,2,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,1,,,,
63,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Rachel Barton Pine","Violin Concerto No. 5 in A Major, K. 219: II. Adagio",37,37,2,,,,
64,up,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",76,64,2,,,,
65,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,30,1,,,,
66,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Rachel Barton Pine","Violin Concerto No. 5 in A Major, K. 219: I. Allegro aperto",42,42,2,,,,
67,-,The Piano Guys,Someone You Loved,-,37,1,,,,
68,-,The Piano Guys,Love Story,-,20,1,,,,
69,-,The Piano Guys,Rewrite the Stars,-,46,1,,,,
70,down,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",45,45,2,,,,
71,-,Craig Ogden,Cavatina,-,70,1,,,,
72,down,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",48,48,2,,,,
73,up,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 4 in D Major, K. 218: I. Allegro",85,73,2,,,,
74,up,Ólafur Arnalds,nyepi (münchen) [live],78,74,2,,,,
75,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,75,1,,,,
76,down,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",53,53,2,,,,
77,down,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",58,58,2,,,,
78,-,The Piano Guys,Titanium / Pavane,-,20,1,,,,
79,up,"Academy of St. Martin in the Fields, Sir Neville Marriner, Rachel Barton Pine & Matthew Lipman","Sinfonia concertante in E-Flat Major, K. 364: I. Allegro maestoso",98,79,2,,,,
80,-,The Piano Guys,All of Me,-,28,1,,,,
81,-,Sarah Brightman,Sky And Sand,-,81,1,,,,
82,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Rachel Barton Pine","Violin Concerto No. 2 in D Major, K. 211: III. Rondeau. Allegro",22,22,2,,,,
83,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Rachel Barton Pine","Violin Concerto No. 2 in D Major, K. 211: II. Andante",24,24,2,,,,
84,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,24,1,,,,
85,down,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",61,61,2,,,,
86,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Rachel Barton Pine","Violin Concerto No. 2 in D Major, K. 211: I. Allegro moderato",28,28,2,,,,
87,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,1,,,,
88,down,"Rachel Barton Pine, Sir Neville Marriner & Academy of St. Martin in the Fields","Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",63,63,2,,,,
89,-,Alexander Chapman Campbell,Yearning,-,15,1,,,,
90,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,25,1,,,,
91,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,91,1,,,,
92,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,61,1,,,,
93,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,37,1,,,,
94,-,Kirill Richter,Michigan 7,-,94,1,,,,
95,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,88,1,,,,
96,-,"Karl Jenkins, Stephen Layton, Iestyn Davies, Polyphony, Abel Selaocoe, Britten Sinfonia & Catrin Finch","Miserere, Songs of Mercy and Redemption: 7. Panis Angelicus, Panis Hominum",-,96,1,,,,
97,-,佐渡&シエナ,詩のない歌,-,97,1,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,53,1,,,,
99,-,Ashley Wass,Lullaby,-,70,1,,,,
100,-,Lambert,Awake,-,10,1,,,,
