Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),32,1,9,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",47,2,2,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",28,1,2,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,17,,,,
5,-,Rik,"Étude No. 6 in G - Sharp Minor, Op. 25",-,5,1,,,,
6,up,Rik,"Étude No. 9 in F Minor, Op. 10",46,6,2,,,,
7,-,Rik,"Étude No. 1 in a - Flat Major, Op. 25",-,1,1,,,,
8,-,Rik,"Étude No. 4 in a Minor, Op. 25",-,4,1,,,,
9,up,Rik,"Étude No. 10 in A - Flat Major, Op. 10",65,9,2,,,,
10,-,Rik,"Étude No. 2 in F Minor, Op. 25",-,5,1,,,,
11,-,Rik,"Étude No. 3 in F Major, Op. 25",-,1,1,,,,
12,up,Rik,"Étude No. 2 in A Minor, Op. 10",79,12,2,,,,
13,up,Rik,"Étude No. 1 in C Major, Op. 10",52,2,2,,,,
14,up,Rik,"Étude No. 8 in F Major, Op. 10",53,14,2,,,,
15,up,Rik,"Étude No. 7 in C Major, Op. 10",64,5,2,,,,
16,up,Rik,"Étude No. 11 in E - Flat Major, Op. 10",54,16,2,,,,
17,up,Rik,"Étude No. 5 in G - Flat Major, Op. 10",62,4,2,,,,
18,up,Rik,"Étude No. 12 in C Minor, Op. 10",35,18,2,,,,
19,up,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",43,5,2,,,,
20,up,Joe Hisaishi,Summer (from 'Kikujiro'),56,20,2,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,17,,,,
22,up,The Piano Guys,A Thousand Years,78,2,17,,,,
23,-,Rik,"Chopin: Étude No. 11 in A Minor, Op. 25 "" Winter Wind """,-,23,1,,,,
24,down,Ola Gjeilo,Before Dawn,3,1,8,,,,
25,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),49,25,2,,,,
26,up,Rik,"Liszt: Liebestraum No. 3 in A - Flat Major, S. 541",39,1,2,,,,
27,up,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",51,15,2,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,37,5,16,,,,
29,-,Rik,"Étude No. 8 in D - Flat Major, Op. 25",-,1,1,,,,
30,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",26,2,8,,,,
31,down,Ola Gjeilo,Still,12,1,17,,,,
32,up,Laurence Ipsum,Off,50,11,2,,,,
33,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),25,25,2,,,,
34,down,Milana Zilnik,Verde,4,2,3,,,,
35,-,Rik,Étude No. 12 in C Minor Op. 25,-,35,1,,,,
36,-,Rik,"Étude No. 9 in G - Flat Major, Op. 25",-,2,1,,,,
37,down,Laurence Ipsum,Between Dawn and Day,8,2,5,,,,
38,-,Rik,"Étude No. 10 in B Minor, Op. 25",-,38,1,,,,
39,down,White Noise,White Noise 1 Hour Long,2,2,11,,,,
40,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",6,4,5,,,,
41,down,Joep Beving,Ala,5,5,7,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,3,9,,,,
43,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),7,5,4,,,,
44,up,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),68,44,2,,,,
45,down,Joep Beving,Klangfall (Piano Version),1,1,6,,,,
46,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,46,1,,,,
47,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),72,47,2,,,,
48,down,Alexis Ffrench,Story of You,27,6,15,,,,
49,up,Joe Hisaishi,Departures (from 'Departures'),82,49,2,,,,
50,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,10,,,,
51,-,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",-,51,1,,,,
52,up,Joe Hisaishi,Oriental Wind,77,52,2,,,,
53,up,Arcadi Volodos,"Minuet in A Major, D. 334",70,2,15,,,,
54,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,49,3,,,,
55,down,Michael Logozar,Drift,16,1,16,,,,
56,down,Céline Morgan,Mundane,38,5,8,,,,
57,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),67,8,10,,,,
58,down,Agnes Fredenberg,Cycles,31,16,5,,,,
59,down,Ola Gjeilo,Firefly,10,4,5,,,,
60,down,Maxence Cyrin,Mer de velours,17,17,5,,,,
61,-,Rik,"Étude No. 11 in a Minor, Op. 25",-,16,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,62,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,63,2,,,,
64,-,The Piano Guys,Love Story,-,20,4,,,,
65,-,The Piano Guys,Rewrite the Stars,-,46,7,,,,
66,-,The Piano Guys,Without You,-,66,1,,,,
67,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,5,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,21,4,,,,
69,-,Guitarra Clásica Española & Spanish Classic Guitar,Adagio in G Minor,-,65,1,,,,
70,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,34,3,,,,
71,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,68,2,,,,
72,-,Guitarra Clásica Española & Spanish Classic Guitar,Ave Nocurne,-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,9,6,,,,
74,down,Matteo Myderwyk,Charlotte,69,2,15,,,,
75,down,Sophie Hutchings,Two Flames,18,10,5,,,,
76,down,The Piano Guys,Titanium / Pavane,57,20,12,,,,
77,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),15,4,10,,,,
78,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,48,4,,,,
79,-,The Piano Guys,Fight Song / Amazing Grace,-,50,5,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,42,4,,,,
81,down,Carlos Cipa,dark tree (Solo Piano Version),11,11,4,,,,
82,down,Carlos Cipa,senna's joy (Solo Piano Version),19,1,10,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,8,,,,
84,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",20,17,5,,,,
85,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,76,1,,,,
86,-,久石 譲,Ballade,-,86,1,,,,
87,down,Jef Martens,Before You Close Your Eyes,84,9,16,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,58,3,,,,
89,-,The Piano Guys,A Million Dreams,-,20,6,,,,
90,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,53,6,,,,
91,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",23,11,5,,,,
92,down,Ludovico Einaudi,Day 7: Ascent,14,1,13,,,,
93,-,Guitarra Clásica Española & Spanish Classic Guitar,In Trutina,-,93,1,,,,
94,-,Guitarra Clásica Española & Spanish Classic Guitar,Gymnopédie,-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,65,1,,,,
96,down,Dirk Maassen,Feather,22,18,4,,,,
97,-,Relaxing Music,Sarabande,-,97,1,,,,
98,-,Relaxing Music,Pachelbel Cañón in D,-,75,1,,,,
99,-,Guitarra Clásica Española & Spanish Classic Guitar,Concierto de Aranjuez - II. Adagio,-,99,1,,,,
100,-,Endang S Taurina,Cinta Jangan Dibeli,-,55,1,,,,
