Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Mirrors,48,1,2,,,,
2,up,久石 譲,人生のメリーゴーランド,24,1,27,,,,
3,-,Carlos Cipa,Today and it’s gone (Munich Session),-,3,1,,,,
4,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",11,3,10,,,,
5,up,Ô Lake,Nocturne,9,2,3,,,,
6,up,Ólafur Arnalds,We Contain Multitudes (From Home),28,1,14,,,,
7,down,RIOPY,Noah,3,3,3,,,,
8,down,Kim Andre Arnesen,Snow Light,6,6,8,,,,
9,up,Tom Ashbrook,Solitude III,45,2,2,,,,
10,up,Elinor Ahlstrand,Fårö,20,3,8,,,,
11,up,Fabrizio Paterlini,LIfeBlood,60,8,2,,,,
12,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",58,12,3,,,,
13,down,Eydís Evensen,Brotin,8,7,4,,,,
14,up,Agnes Fredenberg,Some Days,36,14,2,,,,
15,up,Svetoslav Karparov,Arsenalna,43,15,3,,,,
16,up,I TRAVEL LIGHT,Vézelay,33,14,6,,,,
17,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",19,5,5,,,,
18,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",26,7,14,,,,
19,-,Víkingur Ólafsson,Muse d'eau,-,10,1,,,,
20,down,Dirk Maassen,Diaries (from Home),5,2,11,,,,
21,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",25,12,3,,,,
22,down,Ólafur Arnalds,saman,1,1,24,,,,
23,-,Ali Toygar,Alate,-,21,1,,,,
24,down,Jiří Horák,Peculiar Flow,23,13,3,,,,
25,down,Sofiane Pamart,San Francisco,7,2,13,,,,
26,down,Stephan Moccio,Winter Waltz,10,1,14,,,,
27,down,Rik,"Piano Sonata No. 11 in A Major, K. 331, III. Rondò alla Turca",18,15,26,,,,
28,up,Rik,Gnossienne No. 1,77,18,26,,,,
29,up,Agnes Fredenberg,Silver and Gold,41,1,9,,,,
30,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",22,19,3,,,,
31,up,Hans Francken,When It Snows in November,65,31,2,,,,
32,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",30,22,3,,,,
33,up,The Masked Pianoman,Magic,64,6,4,,,,
34,down,Zeppi,nebbia bianca,32,27,8,,,,
35,down,Rik,"Étude No. 1 in a - Flat Major, Op. 25",21,1,32,,,,
36,down,Anquetil,Gymnopedie No. 1,34,4,11,,,,
37,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",46,29,2,,,,
38,down,Cory Alstad,The Room Upstairs,16,14,3,,,,
39,down,Rik,"Étude No. 4 in C - Sharp Minor, Op. 10",13,5,26,,,,
40,down,Rui Massena,A SONG,15,15,3,,,,
41,up,Josh Kramer,The Light That Dims,52,13,5,,,,
42,down,Michiel Borstlap,Sunday,31,6,6,,,,
43,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",42,2,11,,,,
44,up,Stephan Moccio,Porcelain,66,2,5,,,,
45,down,JiN,"4つの即興曲,第2番, D899, 作品 90",17,13,10,,,,
46,up,Sofiane Pamart,Ocean,47,4,6,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,1,65,,,,
48,-,Wide Eyed,Song for Three (Solo Piano Version),-,9,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,5,45,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,1,19,,,,
51,down,Stephan Moccio,Sea Change,35,5,16,,,,
52,down,Neil Cowley,Prayer,44,44,2,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,3,61,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,9,29,,,,
55,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",29,1,18,,,,
56,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,11,1,,,,
57,-,Nils Frahm,O I End,-,39,1,,,,
58,up,The Piano Guys,A Thousand Years,71,2,63,,,,
59,-,Zeppi,maggio,-,31,1,,,,
60,down,The Masked Pianoman,Hope,50,28,3,,,,
61,up,Yiruma,Room With A View,98,1,31,,,,
62,-,Sophie Hutchings,Elysian Days,-,30,1,,,,
63,down,Maria Holloway,A Million Years,38,5,10,,,,
64,up,Andrea Bocelli,Besame mucho,84,12,32,,,,
65,-,Pavel Fedorov,Waltz in H-Moll,-,15,1,,,,
66,down,Lambert,As Ballad,54,9,6,,,,
67,down,Martin Valsted,Falling Leaves,49,16,8,,,,
68,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,53,,,,
69,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,37,4,,,,
70,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,33,4,,,,
71,-,William Howard,Solitary Highland Song,-,22,1,,,,
72,up,Shinya Kiyozuka,Cyrano de Bergerac - Love Theme,88,67,2,,,,
73,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,73,1,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,15,18,,,,
75,up,Søndag Søndag,Fredag,90,32,4,,,,
76,-,Stephan Moccio,Ow,-,2,5,,,,
77,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,64,2,,,,
78,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,62,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,23,,,,
80,down,Alexis Ffrench,Together at Last,70,19,6,,,,
81,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,9,,,,
82,-,Lambert,Porcelain,-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,67,2,,,,
84,-,Juanes,La Camisa Negra,-,14,24,,,,
85,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,20,,,,
86,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,21,,,,
87,-,Pablo Sainz Villegas,Spanish Romance,-,81,2,,,,
88,-,Ola Gjeilo,Still,-,1,39,,,,
89,-,"Rabithah, Aniq Muhai, Syed Salah, The Truth, Areef & Norhafiz Azmi",Mazhab Cinta,-,14,11,,,,
90,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,69,2,,,,
91,-,Alexis Ffrench,Story of You,-,6,29,,,,
92,down,Chad Lawson,when the party's over,2,1,8,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,35,17,,,,
94,-,2CELLOS,My Heart Will Go On,-,9,9,,,,
95,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,42,6,,,,
96,-,JiN,"24の前奏曲, 作品 28: 第7番 イ長調",-,96,1,,,,
97,-,JiN,"アラベスク 第2番, L. 66.",-,11,6,,,,
98,-,The Piano Guys,Rewrite the Stars,-,46,15,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,32,6,,,,
100,down,The Piano Guys,Perfect,72,5,44,,,,
