Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,2,1,111,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,204,94,2019-10-06,15,2019-10-20
3,up,Sublime With Rome,Sublime with Rome,33,3,2,,,,
4,-,Big Youth,Big Youth Special,-,4,1,,,,
5,up,J'calm,Niche,8,2,6,,,,
6,-,Naâman,Temple Road (Extended),-,6,3,,,,
7,up,L.A.B,L.A.B IV,70,1,22,,,,
8,-,Vybz Kartel,More Up 2 di Time,-,8,1,,,,
9,-,Dennis Brown,Dennis the Great,-,9,1,,,,
10,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,4,11,,,,
11,down,Bob Marley & The Wailers,Kaya (Remastered),5,1,105,,,,
12,up,Lila Iké,The ExPerience,16,2,100,,,,
13,down,UB40,UB45 (Ultimate Edition),3,3,4,,,,
14,down,Kolohe Kai,This Is the Life,4,4,9,,,,
15,-,Shenseea,Never Gets Late Here,-,15,1,,,,
16,down,Bob Marley & The Wailers,Uprising,9,7,4,,,,
17,up,Rhythm & Sound,Rhythm & Sound w/the Artists,25,6,18,,,,
18,up,Shenseea,ALPHA,21,1,107,,,,
19,up,Sean Paul,The Trinity (Bonus Version),22,1,112,,,,
20,up,Sean Paul,Mad Love: The Prequel,28,2,109,,,,
21,up,Stick Figure,Set in Stone,23,1,126,,,,
22,-,Alpha Blondy,Jah Victory,-,22,3,,,,
23,up,Chronixx,Chronology,24,1,107,,,,
24,down,Peter Tosh,The Best of Peter Tosh (1978-1987),14,2,11,,,,
25,up,Varios Artistas,Vintage Reggae Café,26,1,106,,,,
26,up,"Damian ""Jr. Gong"" Marley",Stony Hill,27,1,131,,,,
27,-,Komitet Okhrany Tepla,Сокол (feat. 0ldy),-,27,1,,,,
28,up,Xavier Rudd & The United Nations,Nanna,29,1,18,,,,
29,up,Koffee,Rapture - EP,30,10,31,,,,
30,up,Protoje,In Search of Lost Time (Deluxe),31,3,110,,,,
31,down,Winky D,Love Quartet - EP,6,6,3,,,,
32,up,Popcaan,Forever,34,1,121,,,,
33,up,Natty Bong,Positive Quotes,35,1,96,,,,
34,down,Everton Blender,Rootsman Credential,18,18,2,,,,
35,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",37,2,100,,,,
36,down,Inner Circle,Blazzin' Fire,12,2,25,,,,
37,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",40,2,106,,,,
38,down,UB40,"The Best of UB40, Vol. 1 & 2",7,1,86,,,,
39,down,Bob Marley & The Wailers,Catch a Fire (Remastered),19,1,101,,,,
40,up,Sister Nancy,One Two,100,1,35,,,,
41,up,Paul Izak,Back to the Roots,41,1,112,,,,
42,-,Ernest Ranglin,Below the Bassline,-,11,5,,,,
43,down,Alborosie,Escape from Babylon,42,3,101,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,2,106,,,,
45,down,Spice,10,20,1,118,,,,
46,down,Bob Marley & The Wailers,Natty Dread (Remastered),44,2,110,,,,
47,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,45,1,111,,,,
48,down,Soom T,The Louder the Better,13,13,2,,,,
49,down,Gregory Isaacs,Night Nurse (Bonus Track Version),46,1,102,,,,
50,down,Romain Virgo,Lovesick,47,1,111,,,,
51,down,Duane Stephenson,From August Town,48,1,108,,,,
52,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,50,1,97,,,,
53,down,Various Artists,Do the Moonwalk,51,49,28,,,,
54,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),52,2,102,,,,
55,down,N3o,V Pohybe,53,1,111,,,,
56,down,Tribal Seeds,The Harvest,54,1,90,,,,
57,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",55,4,102,,,,
58,down,Bob Marley & The Wailers,Confrontation (Remastered),56,2,104,,,,
59,down,J Boog,J Boog - EP,57,2,113,,,,
60,down,Common Kings,Lost in Paradise,58,7,12,,,,
61,down,Alpha Blondy,Best Of,59,3,102,,,,
62,down,Sublime Reggae Kings,Vintage Reggae Beats,60,1,103,,,,
63,down,Sean Paul,Scorcha,61,1,104,,,,
64,down,Stick Figure,World on Fire,63,1,111,,,,
65,up,Rebelution,Bright Side of Life (Deluxe Edition),65,1,101,,,,
66,down,Israel Vibration,Israel Vibration on the Strength of the Trinity Live 95 (feat. Roots Radics),10,10,2,,,,
67,down,The Wailers,Burnin' (Remastered),66,4,101,,,,
68,up,Pokyman & Lukie Fwd,Waa Gwaan - EP,68,3,97,,,,
69,up,Marcus Gad,Chanting,69,3,97,,,,
70,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],71,1,97,,,,
71,down,Stephen Marley,Mind Control (Bonus Track Version),62,8,57,,,,
72,up,TLong,KIẾP MÁ HỒNG REMIX - EP,92,1,30,,,,
73,down,Protoje,Ancient Future,72,3,107,,,,
74,down,SOJA,Strength to Survive,67,3,97,,,,
75,down,Stephen Marley,Revelation Pt. II: The Fruit of Life,73,2,50,,,,
76,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,75,1,72,,,,
77,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",76,4,98,,,,
78,down,Various Artists,Reggae Gold 2012,77,1,98,,,,
79,down,Sumac Dub,Le jardin de Lucy,74,3,63,,,,
