Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,2,1,237,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,191,94,2019-10-06,15,2019-10-20
3,up,Varios Artistas,Vintage Reggae Café,5,1,237,,,,
4,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",6,1,237,,,,
5,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",7,2,237,,,,
6,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",8,2,237,,,,
7,up,Rakoon,Something Precious,9,2,99,,,,
8,up,Popcaan,Where We Come From,10,1,204,,,,
9,up,King Ital Rebel,Energy Field,11,6,220,,,,
10,up,The Congos,Heart of the Congos (40th Anniversary Edition),12,3,237,,,,
11,up,Sean Paul,The Trinity (Bonus Version),13,2,237,,,,
12,up,Various Artists,"Vintage Reggae Café, Vol. 7",14,6,237,,,,
13,up,Various Artists,"Vintage Reggae Café, Vol. 6",15,7,237,,,,
14,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",16,8,237,,,,
15,up,Dub Fx,Thinking Clear,17,2,200,,,,
16,up,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,18,2,202,,,,
17,up,Matisyahu,Playlist: The Very Best of Matisyahu,19,10,237,,,,
18,up,Various Artists,Reggae Gold 2012,20,2,237,,,,
19,up,J Boog,J Boog - EP,21,1,143,,,,
20,up,Ini Kamoze,Sly and Robbie Presents Ini Kamoze,22,2,118,,,,
21,up,Monster Shack Crew,Monster Party,23,1,118,,,,
22,up,Various Artists,Studio One Dub (The Original),24,1,47,,,,
23,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,25,1,18,,,,
24,up,"Konshens, Irievibrations & Delus",Modern Revolution,26,1,31,,,,
25,up,Popcaan,Fixtape,27,1,60,,,,
26,up,Rhoda Dakar,Version Girl,29,5,50,,,,
27,down,Dub Pistols,Addict,1,1,4,,,,
28,up,Kosmo Sound,Fruit of the Void,30,1,19,,,,
29,up,Varios Artistas,Reggae Greats Tribute to Coxsone Dodd,31,2,44,,,,
30,up,Dexter Dub,From Dub to Bass (Electronic Translations of Reggae Music),32,1,90,,,,
31,up,Alpha Blondy & The Solar System,Eternity,33,1,45,,,,
32,up,Phyllis Dillon,One Life to Live (Expanded Version),34,1,24,,,,
33,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,35,4,91,,,,
34,up,Max Romeo,World of Ghouls,36,2,130,,,,
35,down,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,28,1,4,,,,
36,up,Various Artists,The Biggest Rhythms,37,14,118,,,,
37,up,Biga Ranx,1988,38,1,110,,,,
38,up,Various Artists,RAGGAMUFFIN LIFE (REMIX),39,1,143,,,,
39,up,Biga*Ranx,St.Soleil - Tape,40,2,110,,,,
40,up,Protoje,In Search of Lost Time (Deluxe),41,1,165,,,,
41,up,Rawb,The Beachfront,42,3,99,,,,
42,up,Datu Alimuwan,Kauyagan,43,1,60,,,,
43,up,Various Artists,Montegod Riddim - EP,44,7,118,,,,
44,up,Marcus Gad,Chanting,45,30,108,,,,
45,up,Laurel Aitken,Scandal in a Brixton Market (Deluxe),46,1,21,,,,
46,up,Various Artists,Reggae Riddim: Columbus,48,2,105,,,,
47,up,Rootz Underground,Red Gold Green,49,1,196,,,,
48,up,Biga*Ranx,Sunset Cassette,50,3,110,,,,
49,up,Various Artists,20 Pama Classics,51,2,21,,,,
50,up,Full dub,Rewind,52,2,97,,,,
51,up,Various Artists,Crab Biggest Hits,53,3,21,,,,
52,up,"The Upsetters & Lee ""Scratch"" Perry",Many Moods of the Upsetters,54,1,189,,,,
53,up,Mortimer,Fight the Fight - EP,55,15,118,,,,
54,up,Judge Dread,Rude Boy,56,1,17,,,,
55,up,Steely & Clevie,Steely & Clevie - Remastered,57,1,142,,,,
56,up,N3o,V Pohybe,58,1,231,,,,
57,up,Super Cat,Si Boops Deh,59,12,237,,,,
58,up,The Beat feat. Ranking Roger,Live at the Roundhouse,60,1,196,,,,
59,up,Ernest Ranglin,Below the Bassline,61,1,155,,,,
60,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),62,1,144,,,,
61,up,Bob Marley & The Wailers,Legend Remixed,63,2,127,,,,
62,up,Rhoda Dakar,"The LoTek Four, Vol. II - EP",64,1,50,,,,
63,up,Steel Pulse,Caught You,65,2,77,,,,
64,up,Roxxie,Sexxcape,66,1,231,,,,
65,down,Matumbi,Dub Planet Orbit 1 - EP,47,3,4,,,,
66,up,The Untouchables,Wild Child,67,1,184,,,,
67,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),68,14,237,,,,
68,up,Iration,Iration,69,15,237,,,,
69,up,Bumpin Uglies,Beast From the East,70,16,236,,,,
70,down,Kolohe Kai,This Is the Life,3,2,3,,,,
71,-,"Scientist & Dubiterian, Dubiterian & Scientist",Classeek Riddims (Dub),-,2,107,,,,
