Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,183,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,165,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,173,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,115,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,178,,,,
6,up,Andain,Beautiful Things (Radio Edit),22,3,164,,,,
7,down,Liu,Ringtone Drop (Radio Edit),6,1,43,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,126,,,,
9,down,Karanyi,Hello / I Gotta Run (feat. Es En),8,7,181,,,,
10,down,Chris Malinchak,So Good to Me (Radio Edit),9,8,179,,,,
11,down,Daimond Rocks,R.O.Z.E.S,10,8,87,,,,
12,down,Empire of the Sun,We Are the People,11,6,183,,,,
13,up,Elderbrook,Numb,28,4,126,,,,
14,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,2,78,,,,
15,down,Paul Kalkbrenner,Feed Your Head,13,9,150,,,,
16,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),15,12,182,,,,
17,down,Hippie Sabotage,Devil Eyes,16,9,129,,,,
18,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],17,14,178,,,,
19,down,Empire of the Sun,Walking On a Dream,18,8,180,,,,
20,down,Late Night Alumni,Empty Streets,19,13,157,,,,
21,down,Vekonyz,In My Mind (feat. Calidora),20,18,179,,,,
22,-,M.I.A.,Bad Girls (feat. Missy Elliott & Rye Rye) [Switch Remix],-,22,1,,,,
23,up,Morcheeba,Gimme Your Love,29,16,104,,,,
24,down,Kungs,Never Going Home (Extended Mix),21,5,86,,,,
25,up,Bicep,Glue,85,13,20,,,,
26,down,Shouse,Love Tonight (Edit),23,2,92,,,,
27,down,Zagar,Wings of Love (feat. Underground Divas),25,18,90,,,,
28,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,99,,,,
29,up,Dxrk ダーク,RAVE,66,27,22,,,,
30,up,Antonyo,I Can't,31,17,88,,,,
31,-,Dolenz & Cimm,Psalm 2,-,31,1,,,,
32,-,Kraftwerk,The Model (Remastered),-,17,133,,,,
33,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,44,12,46,,,,
34,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,34,3,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,9,36,,,,
36,-,Maori,Pool Garden,-,36,1,,,,
37,up,New Level Empire,The Last One (Original Club Edit),48,27,55,,,,
38,up,Shouse,Won't Forget You (Edit),87,6,39,,,,
39,down,Tiësto,Adagio for Strings,33,22,24,,,,
40,-,Kill Lincs & Guza,lehet...,-,40,1,,,,
41,-,Alex Rasov,Just To Be In Love,-,35,5,,,,
42,down,paris91,Kaviar,34,34,2,,,,
43,-,Ömer Bükülmezoğlu,Nure (Pette Bella Remix),-,43,1,,,,
44,-,YACHT,Ringtone (Dan Deacon Remix),-,44,1,,,,
45,up,Princebaba & Jugurtha,Undersand,45,45,2,,,,
46,-,"Subjective, Special Request & Goldie",Sunlight (feat. Lady Blackbird) [Special Request Remix],-,46,1,,,,
47,-,We Plants Are Happy Plants,Escape into the Dream,-,47,1,,,,
48,up,RAINBOW.,Want You,50,48,2,,,,
49,-,Duke Dumont,Ocean Drive,-,16,54,,,,
50,-,Anyma,Explore Your Future,-,50,1,,,,
51,-,SOPHIE,Vyzee,-,51,1,,,,
52,up,Ohme,Medicina (Mixed),55,52,2,,,,
53,-,Quivver,Nothin New To Feel (Lexer Stripped Version),-,53,1,,,,
54,-,Drive45,Everything I Own,-,54,1,,,,
55,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,18,99,2020-10-11,61,2020-11-01
56,up,Slow Dancing Society,Duncan Gardens,62,56,2,,,,
57,-,Techno_Andrey,Mr.Kitty After Dark (feat. Dream Recording System),-,57,1,,,,
58,up,Ninze,Old Chap (Billy Caso's Pineapple Remix),63,58,2,,,,
59,-,Dirty McKenzie & Giorgio Moroder,E=MC2 (Dirty McKenzie's Evolution Remix),-,59,1,,,,
60,-,Droid Bishop,Moonrunner,-,60,1,,,,
61,-,Petit Biscuit,Sunset Lover,-,61,12,,,,
62,down,Paul Kalkbrenner,Cloud Rider,49,16,43,,,,
63,-,Bruno Borlone & Boogie Mike,Brick House,-,63,1,,,,
64,-,DiscoVer.,Now or Never,-,64,1,,,,
65,-,Röyksopp,Here She Comes Again,-,29,35,,,,
66,up,Boundless,Modern Miracles,79,66,2,,,,
67,up,Nic Chiarelli & Martin Angrisano (ARG),Conexion,80,67,2,,,,
68,-,The Prodigy,Breathe,-,22,84,,,,
69,up,Sam Ruffillo,Mind & Soul (Art of Tones Remix Extended),81,69,2,,,,
70,up,Luis M,Bush Owl (Trilingo Remix),82,70,2,,,,
71,up,Human Element,007 (Myda Remix),83,71,2,,,,
72,up,Daniel Havers & Sam Ashwell,Crunk Jelly,84,72,2,,,,
73,-,Argy,Tataki,-,45,14,,,,
74,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,15,46,,,,
75,-,Marino Canal,Curious Eyes,-,74,2,,,,
76,-,Fourthstate,Wondershot (Framewerk Remix),-,76,1,,,,
77,-,Boris Blank,The Time Tunnel,-,77,1,,,,
78,-,Soulholic & 7Options,Memorial Day,-,78,1,,,,
79,-,Jean-Michel Jarre,"Oxygene, Pt. 3",-,79,1,,,,
80,-,Sasha,Cut Me Down (Donatello feat. Arnas D Remix),-,80,2,,,,
81,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,21,,,,
82,-,Paul Kalkbrenner,Dockyard,-,55,8,,,,
83,-,Aria,Un Bel Di,-,83,1,,,,
84,up,"Fred again.., Skrillex & Four Tet",Baby again..,89,38,6,,,,
85,-,GusGus,Obnoxiously Sexual,-,85,1,,,,
86,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,43,4,,,,
87,-,Jungle,Keep Moving,-,87,2,,,,
88,down,Nito-Onna & Dame Dame,Forever Young (VIP Mix),12,12,2,,,,
89,-,VNV Nation,Wait (Single Edit),-,89,1,,,,
90,-,Crisologo,Trop beau,-,86,3,,,,
91,up,Shirley Bassey,Where Do I Begin (Away Team Mix),96,68,2,,,,
92,up,Anyma & Chris Avantgarde,Eternity,92,45,5,,,,
93,down,Alivvve,Fly With Me,58,58,2,,,,
94,-,Irie Maffia,Feeling Great,-,94,1,,,,
95,down,Alivvve,Hollow,60,60,2,,,,
96,down,M.I.A.,Paper Planes,72,16,52,,,,
97,-,Sahalé,Middle Eastern Promises,-,97,1,,,,
98,down,Prefunk,Get Down (Club Mix),24,24,2,,,,
99,down,Dionigi & Simon Faz,Keep Control (Babert Remix) [feat. Dany L],32,32,2,,,,
100,-,Itoa,Wet Brain,-,100,1,,,,
