Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),2,1,180,,,,
2,down,Liu,Ringtone Drop (Radio Edit),1,1,58,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,189,,,,
4,up,Parov Stelar,All Night,7,3,193,,,,
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,194,,,,
6,up,Ofenbach,Be Mine,6,5,173,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,142,,,,
8,up,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,197,,,,
9,up,Chris Malinchak,So Good to Me (Radio Edit),10,8,195,,,,
10,up,Daimond Rocks,R.O.Z.E.S,11,8,99,,,,
11,up,Empire of the Sun,We Are the People,12,6,199,,,,
12,up,Paul Kalkbrenner,Feed Your Head,14,9,166,,,,
13,up,Elderbrook,Numb,13,4,142,,,,
14,up,Parov Stelar,Booty Swing,26,13,190,,,,
15,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),15,12,198,,,,
16,up,Empire of the Sun,Walking On a Dream,17,8,195,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,15,60,,,,
18,up,Late Night Alumni,Empty Streets,18,13,173,,,,
19,-,Cadzow,Glowstick Raverz,-,19,1,,,,
20,-,Omeria,Seymour,-,20,1,,,,
21,up,Yonderboi,Pabadam,84,18,31,,,,
22,up,Shouse,Love Tonight (Edit),22,2,108,,,,
23,down,Morcheeba,Gimme Your Love,16,16,118,,,,
24,up,Zagar,Wings of Love (feat. Underground Divas),24,18,105,,,,
25,-,Tekkno,Creepin' Tekkno,-,25,1,,,,
26,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),25,14,114,,,,
27,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,27,12,61,,,,
28,up,Antonyo,I Can't,28,17,103,,,,
29,-,Tiësto,Adagio for Strings,-,22,30,,,,
30,up,Paul Kalkbrenner,Cloud Rider,30,16,58,,,,
31,-,Hippie Sabotage,Devil Eyes,-,9,144,,,,
32,up,Kevin de Vries,Dance with Me,53,32,11,,,,
33,-,Hydelic,Connected (Yours Forever) [In-Game Mix],-,33,1,,,,
34,-,Trashlagoon,Metaphobia,-,34,1,,,,
35,up,Shouse,Won't Forget You,35,7,50,,,,
36,down,Kraftwerk,The Model (Remastered),21,17,141,,,,
37,up,M.I.A.,Paper Planes,63,16,64,,,,
38,up,Kraftwerk,The Robots (Remastered),82,13,173,,,,
39,-,Golden Girls,Kinetic (Orbital Mix),-,39,1,,,,
40,-,The Crystal Method,Keep Hope Alive,-,40,4,,,,
41,up,The Glitch Mob,We Can Make the World Stop,83,37,25,,,,
42,-,Risk Assessment,I Hear Muzik (A Disco Love Affair),-,42,1,,,,
43,-,Nigel Stately & Tom,Just Can't Let You Go (Extended Mix),-,43,1,,,,
44,-,Victor Lou & Duarte,Colors,-,44,1,,,,
45,-,Daimond Rocks,Take It,-,45,1,,,,
46,-,Anthony Rother,Father,-,46,1,,,,
47,-,R.Dawe & Dankl,Tek Tek Tek,-,47,1,,,,
48,down,KTrek,Lohka,34,34,2,,,,
49,-,Stefan Obermaier,Peer Gynt (Arr. for Electronics),-,49,1,,,,
50,-,R.Y.,Move Dub (feat. A.C.) [Steve O'sullivan Remix],-,50,1,,,,
51,-,Skan,Give It to Dem (feat. Highdiwaan),-,51,1,,,,
52,-,Phable,Home (BDTom Remix),-,52,1,,,,
53,-,The Knocks,Classic (feat. Powers),-,53,1,,,,
54,-,Vila (AR),Weekend Driving (Extended Mix),-,54,1,,,,
55,-,Ryllz,Nemesis,-,55,1,,,,
56,-,Barely Alive,Wompum (Macky Gee Remix),-,56,1,,,,
57,up,Gaston Ramos,Memoker,74,57,2,,,,
58,up,Bamyasi,Stars Away from Heaven,75,58,2,,,,
59,up,ItsAMoney,On My Way,76,59,2,,,,
60,-,Kevin de Vries,Dance with Me (Kölsch Remix),-,60,1,,,,
61,up,Maxim Vilarri,Muttontown,77,61,2,,,,
62,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,62,1,,,,
63,-,Porter Robinson & Madeon,Shelter,-,63,2,,,,
64,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,64,2,,,,
65,up,The Prodigy,Breathe,79,22,88,,,,
66,down,Ofenbach,Wasted Love (feat. Lagique),4,1,131,92,2021-04-25,92,2021-04-25
67,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,38,15,,,,
68,-,Max Martis & HALUNA,California Dreamin',-,44,3,,,,
69,-,Phonk Nation,Woke up in the Club,-,69,1,,,,
70,-,Nitzer Ebb,Control I'm Here,-,70,1,,,,
71,-,TWISTED,Worth Nothing,-,71,4,,,,
72,-,Walentin,Faraway,-,72,2,,,,
73,-,Volen Sentir,The Great Escape,-,41,4,,,,
74,down,Sub Focus,I Found You (feat. Hayla),23,23,2,,,,
75,-,Hercules & Love Affair,Blind (Radio Edit),-,75,3,,,,
76,down,Anima Sound System,'68 (Metha Vocal Remix),59,59,2,,,,
77,down,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),60,42,2,,,,
78,-,Die Antwoord,Enter the Ninja,-,78,1,,,,
79,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,60,2,,,,
80,down,Masha Ray,Levan Polka (Instrumental),31,31,2,,,,
81,down,"HYGH Lofi Music, Lobit & Cooky",Star Wars Lofi,61,61,2,,,,
82,-,Ash,Mosaïque,-,49,3,,,,
83,-,DkA,Noche (feat. Elenita),-,83,1,,,,
84,down,LiQWYD,Bottle of Wine (feat. Carl Storm),62,62,2,,,,
85,down,Bicep,Glue,32,13,27,,,,
86,-,"Adriatique, Marino Canal & Delhia de France",Home,-,74,3,,,,
87,down,Apparat,Useless Information,33,33,2,,,,
88,-,Deborah de Luca,Move Ya Body (feat. Valeria Mancini),-,88,1,,,,
89,-,Mar'One,Six Million Days,-,89,1,,,,
90,-,Lance Gurisik,Portal (feat. Jeremy Rose),-,90,1,,,,
91,-,Sampha,Spirit 2.0,-,91,1,,,,
92,-,Hysterics,Empty (Karen Nyame KG Remix),-,92,1,,,,
93,-,BAMBII & Lady Lykez,WICKED GYAL,-,93,1,,,,
