Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,58,,,,
2,up,Vekonyz,The Way I Do,12,1,59,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,52,,,,
4,down,The Avener,Fade Out Lines,2,2,59,,,,
5,down,Zagar,Wings of Love (Radio Edit),3,1,49,,,,
6,down,Chris Malinchak,So Good to Me (Extended Mix),5,3,54,,,,
7,down,Elderbrook,Numb,6,4,17,,,,
8,down,Kiesza,Hideaway,7,1,59,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,59,,,,
10,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),8,8,7,,,,
11,down,Punnany Massif,Pécs Aktuál X,10,7,59,,,,
12,down,Empire of the Sun,We Are the People,11,6,59,,,,
13,up,Empire of the Sun,Walking On a Dream,16,8,59,,,,
14,up,C2C,Happy (feat. Derek Martin),15,9,24,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,59,,,,
16,up,Karanyi,Hello / I Gotta Run (feat. Es En),21,7,57,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,2,10,,,,
18,up,Yonderboi,I Am Cgi,57,12,57,,,,
19,up,Parov Stelar,All Night,19,3,59,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),22,16,39,,,,
21,up,M.I.A.,Bad Girls,23,16,36,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),20,12,59,,,,
23,up,Chris Malinchak,So Good to Me (Radio Edit),24,8,59,,,,
24,up,Punnany Massif,Bemelegítő,25,18,59,,,,
25,up,Bob Sinclar,Groupie,27,21,59,,,,
26,up,Punnany Massif,Levezető,28,19,59,,,,
27,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,59,,,,
28,up,Massive Attack,Paradise Circus,33,18,59,,,,
29,down,Tomcraft,Like a Roller (Radio Edit),17,12,49,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,20,59,,,,
31,down,Yello,Jingle Bells (Single Version),30,28,9,,,,
32,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],36,14,58,,,,
33,-,Oreku,Kabylie Acid,-,33,1,,,,
34,up,Parov Stelar,Booty Swing,37,13,53,,,,
35,-,Allen Mock & Chow Chow,Phantom,-,35,1,,,,
36,up,Vekonyz,In My Mind (feat. Calidora),38,18,59,,,,
37,up,Kraftwerk,The Model (Remastered),41,17,37,,,,
38,up,Parov Stelar,The Sun (feat. Graham Candy),40,25,53,,,,
39,up,Kraftwerk,The Robots (Remastered),42,13,50,,,,
40,up,C-Block,So Strung Out (The Distance & Riddick Edit),45,23,52,,,,
41,down,Andain,Beautiful Things (Radio Edit),4,3,50,,,,
42,up,Parov Stelar,Chambermaid Swing,46,30,44,,,,
43,up,Paul Kalkbrenner,Feed Your Head,48,9,41,,,,
44,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),50,33,42,,,,
45,up,M83,Midnight City,51,23,39,,,,
46,up,Moby,Porcelain,52,27,44,,,,
47,up,Morcheeba,Gimme Your Love,53,16,33,,,,
48,up,Zagar,Wings of Love (feat. Underground Divas),75,18,21,,,,
49,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),87,41,3,,,,
50,-,MEUTE,Slip,-,50,1,,,,
51,-,Moby,Natural Blues,-,35,4,,,,
52,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,16,,,,
53,-,Skue-K,Act Up,-,53,1,,,,
54,-,Bicep,Glue,-,13,1,,,,
55,up,Antonyo,I Can't,62,17,28,,,,
56,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,25,46,,,,
57,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,27,,,,
58,-,Elderbrook,Numb (Elderbrook VIP),-,51,4,,,,
59,-,Moby,Extreme Ways (Jason Bourne),-,59,4,,,,
60,-,Gotan Project,Santa María (Del Buen Ayre),-,46,4,,,,
61,-,Irie Maffia,Fever in Her Eyes,-,61,1,,,,
62,down,Röyksopp,What Else Is There?,43,22,23,,,,
63,-,Goblins from Mars,Carol of the Bells,-,63,1,,,,
64,-,Tulum,Purple Haze (Alberth Remix),-,64,1,,,,
65,-,Wubbaduck,Jingle Bells,-,65,1,,,,
66,-,Farafi & Tulshi,Rishi Stars,-,66,1,,,,
67,down,Late Night Alumni,Empty Streets,29,13,41,,,,
68,-,Mint Media Studio,Willow Tree,-,68,1,,,,
69,up,Morcheeba,Enjoy the Ride,74,28,19,,,,
70,-,Ooyy & Smartface,Tiger's Nest,-,70,1,,,,
71,-,NEFFEX,Cold (Elijah Hill Remix),-,71,1,,,,
72,down,Kaleida,Think,60,22,14,,,,
73,up,Millbrook,Echoes (feat. Eviya),77,73,2,,,,
74,up,Deadline,Wake Up Call (feat. Eloise Keeble),78,74,2,,,,
75,-,Ehrling,Ona Ona,-,75,1,,,,
76,-,Nu,Zivot,-,76,1,,,,
77,up,DC Breaks,We Never Slow Down (feat. Eva Lazarus),79,77,2,,,,
78,down,Superfunk,Lucky Star (feat. Ron Carroll),39,39,2,,,,
79,down,Jetta,I'd Love to Change the World (Matstubs Remix),56,42,6,,,,
80,up,All Good Funk Alliance,Watch Out (Malente Remix),80,80,2,,,,
81,-,Lee Coombs,Import (feat. Meat Katie),-,72,1,,,,
82,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,34,2,,,,
83,-,The Prodigy,Poison (95EQ),-,54,6,,,,
84,-,Benny Benassi Presents The Biz,Satisfaction,-,84,1,,,,
85,down,Def Cut,One Breaker One Move,81,81,2,,,,
86,down,Jay-Roc & Jakebeatz,If You Are a Dancer,82,82,2,,,,
87,down,Cropper,Step Back Child,83,83,2,,,,
88,down,DJ Nas'D,One Love One Break,84,84,2,,,,
89,-,Grimes,Flesh without Blood,-,89,1,,,,
90,-,Chromatics,Girls Just Wanna Have Some,-,86,1,,,,
91,-,A*M*E,Rej,-,91,2,,,,
92,-,Gotan Project,Diferente,-,83,3,,,,
93,-,Bliss,Kissing,-,93,1,,,,
94,-,Bliss,Wish U Were Here (Charles Webster Remix),-,94,1,,,,
95,-,David Guetta,One Love (feat. Estelle),-,54,2,,,,
96,down,JustVidman,"Tudod, Hmmm",85,14,8,,,,
97,-,Danit,Naturaleza (Mose Edit),-,97,1,,,,
98,-,Todd Terje,Inspector Norse,-,81,1,,,,
99,-,"MATTN, Danko & Le Donatella",Venus,-,61,2,,,,
100,-,Kelypso & Ja¥en X District,Phantom,-,100,1,,,,
