Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,92,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,1,22,,,,
3,down,Izzamuzzic,Instinct,2,2,2,,,,
4,up,Zagar,Wings of Love (Radio Edit),4,1,213,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,220,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,161,92,2021-04-25,92,2021-04-25
7,up,Andain,Beautiful Things (Radio Edit),8,3,207,,,,
8,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,228,,,,
9,up,Parov Stelar,All Night,9,3,223,,,,
10,up,Ofenbach,Be Mine,10,5,208,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,2,176,,,,
12,up,Daimond Rocks,R.O.Z.E.S,15,8,127,,,,
13,down,Elderbrook,Numb,12,4,177,,,,
14,down,Karanyi,Hello / I Gotta Run (feat. Es En),13,7,232,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine),63,2,17,,,,
16,down,Chris Malinchak,So Good to Me (Radio Edit),14,8,230,,,,
17,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),18,2,121,,,,
18,up,Paul Kalkbrenner,Feed Your Head,20,9,195,,,,
19,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),21,12,233,,,,
20,up,Hippie Sabotage,Devil Eyes,22,9,179,,,,
21,up,Kungs,Never Going Home (Extended Mix),23,5,129,,,,
22,-,Eternxlkz,BRODYAGA FUNK,-,22,1,,,,
23,down,Empire of the Sun,We Are the People,19,6,233,,,,
24,up,Shouse,Love Tonight (Edit),24,2,140,,,,
25,down,Late Night Alumni,Empty Streets,17,13,206,,,,
26,-,Big Gigantic & Party Pupils,Renegade,-,26,1,,,,
27,-,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),-,27,1,,,,
28,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,25,12,90,,,,
29,down,Morcheeba,Gimme Your Love,26,16,152,,,,
30,-,Hermitude,HyperParadise (Flume Remix) [Ganz Flip],-,30,1,,,,
31,down,Parov Stelar,Booty Swing,28,13,223,,,,
32,down,Zagar,Wings of Love (feat. Underground Divas),30,18,138,,,,
33,down,Loving Arms & J R,With You (Extended Mix),32,13,6,,,,
34,down,Shouse,Won't Forget You,33,7,82,,,,
35,-,The Chemical Brothers,Galvanize,-,28,44,,,,
36,-,KuKs,Last Night,-,36,1,,,,
37,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),29,14,146,,,,
38,-,Mandarin Plaza,Supernova,-,38,1,,,,
39,down,Empire of the Sun,Walking On a Dream,16,8,230,,,,
40,down,Duke Dumont,Ocean Drive,35,16,92,,,,
41,-,Burai & Lotfi Begi,Lélegzem,-,15,46,,,,
42,-,Superfunk,Lucky Star 20th Anniversary Mix (feat. Ron Carroll) [Extended Mix] [Extended Mix],-,42,1,,,,
43,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,43,1,,,,
44,-,Beanfield,The Season (Swag's Vocal Mix),-,44,1,,,,
45,down,Antonyo,I Can't,37,17,132,,,,
46,down,Paul Kalkbrenner,Cloud Rider,39,16,91,,,,
47,-,Kraak & Smaak,Hotel Sorriso,-,47,1,,,,
48,-,Voom Voom,Poppen,-,48,1,,,,
49,-,Shouse,Won't Forget You (Edit),-,6,60,,,,
50,down,Kraftwerk,The Robots (Remastered),27,13,205,,,,
51,-,Basement Freaks,Something Freaky (Extended Mix),-,51,1,,,,
52,-,F4ST & Cornetto,Montagem Coral,-,52,1,,,,
53,-,Martina Budde,Stumblin' (Radio - Edit),-,34,3,,,,
54,-,Arutani,Runaway (Ameli Paul Remix),-,54,1,,,,
55,-,"Operate, Rizzle, Catching Cairo & Verbz",Active,-,55,1,,,,
56,-,Unity,Overcome,-,56,1,,,,
57,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,29,,,,
58,-,Pimpsoul,Noggins Groove,-,58,1,,,,
59,-,The Prodigy,Out of Space,-,59,6,,,,
60,-,Kaktus,Tilt,-,60,1,,,,
61,up,Alex Rasov,Just To Be In Love,70,35,12,,,,
62,-,The Pimps of Joytime,Janxta Funk!,-,62,1,,,,
63,-,DJ co.kr & H4RDY,BR2SL (feat. AKA AFK),-,63,1,,,,
64,-,overrated & Akucum,We Fell Apart - Slowed,-,64,1,,,,
65,-,David Guetta,Just a Little More Love (Remix Maxi) [feat. Chris Willis],-,65,2,,,,
66,-,LAGXNA,00:00,-,66,1,,,,
67,-,Cloud 9+,Lights,-,67,1,,,,
68,-,Dodobeatz & Rondinelli,Miss U (feat. Bibiane Z),-,68,1,,,,
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,15,88,,,,
70,-,Ross Lara,Oceans,-,70,1,,,,
71,-,Freestylers,Skacid,-,71,1,,,,
72,-,Daimond Rocks,Matraxia,-,72,1,,,,
73,-,Pj Statham & Hyphen,Absolutely Gorgeous,-,73,1,,,,
74,-,Champion & Sammy Virji,Hot In Here,-,74,1,,,,
75,-,Tony Thomas,Delicious,-,75,1,,,,
76,down,Röyksopp,What Else Is There?,46,22,99,,,,
77,-,KiLLTEQ & Dhash,Mambo Italiano (Extended Mix),-,77,1,,,,
78,down,Jungle,Back On 74 (Sped Up Version),76,76,2,,,,
79,down,Jungle,Back On 74,77,49,4,,,,
80,-,Ben Vincent & Sergio Wagner,Cojimar,-,80,1,,,,
81,down,Princess Superstar,Perfect (Acapella),78,78,2,,,,
82,down,Disclosure,Higher Than Ever Before,79,79,2,,,,
83,-,Ali Kuru,Haz,-,83,1,,,,
84,down,Roberto Pedoto,Roof Top Lounge,80,80,2,,,,
85,-,Øneheart & James King,Wistful,-,85,1,,,,
86,-,Boris Blank,Open the Box,-,86,1,,,,
87,down,Worakls,Hortari,81,81,2,,,,
88,-,Bunte Bummler,Blow,-,88,1,,,,
89,down,Marc Philippe,Dancer in the Dark,44,44,2,,,,
90,-,Juliet,Avalon (Radio Edit),-,90,1,,,,
91,-,Osmo Band,You Need to Stop (Original),-,91,1,,,,
92,down,GusGus,Arabian Horse,41,41,9,,,,
93,-,Butti 49,Alan Accelerates,-,93,1,,,,
94,-,Monolink,Under Dark (Innellea Remix),-,94,1,,,,
95,-,"Metzker Viktória, Andro & Emergency House",Dübörög a ház (2023 Version - Extended Mix),-,95,2,,,,
96,down,Kungs,Never Going Home,48,6,88,,,,
97,down,Dick Raaijmakers,Song of the second moon (Second Version),47,47,7,,,,
98,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,66,4,,,,
99,down,M.I.A.,Paper Planes,49,16,93,,,,
100,down,Yonderboi,Pabadam,61,18,52,,,,
