Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,87,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,17,,,,
3,up,Zagar,Wings of Love (Radio Edit),3,1,208,,,,
4,up,Chris Malinchak,So Good to Me (Extended Mix),4,3,223,,,,
5,up,Andain,Beautiful Things (Radio Edit),15,3,203,,,,
6,down,Parov Stelar,All Night,5,3,218,,,,
7,up,Ofenbach,Be Mine,7,5,203,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,2,171,,,,
9,down,Karanyi,Hello / I Gotta Run (feat. Es En),8,7,227,,,,
10,down,Chris Malinchak,So Good to Me (Radio Edit),9,8,225,,,,
11,down,Empire of the Sun,We Are the People,10,6,228,,,,
12,down,Elderbrook,Numb,11,4,172,,,,
13,up,Hippie Sabotage,Devil Eyes,13,9,174,,,,
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine),36,2,13,,,,
15,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),12,12,228,,,,
16,down,Empire of the Sun,Walking On a Dream,14,8,225,,,,
17,up,Late Night Alumni,Empty Streets,35,13,201,,,,
18,up,Yonderboi,Pabadam,42,18,48,,,,
19,up,Duke Dumont,Ocean Drive,26,16,87,,,,
20,up,Shouse,Won't Forget You,24,7,77,,,,
21,down,Shouse,Love Tonight (Edit),16,2,135,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,9,50,,,,
23,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,17,12,85,,,,
24,down,Morcheeba,Gimme Your Love,19,16,147,,,,
25,down,Parov Stelar,Booty Swing,20,13,218,,,,
26,down,Zagar,Wings of Love (feat. Underground Divas),22,18,133,,,,
27,-,Bustin' Loose,Calypso Disco (Edit),-,27,1,,,,
28,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),45,14,141,,,,
29,down,Antonyo,I Can't,23,17,128,,,,
30,up,Tiësto,Adagio for Strings,52,22,40,,,,
31,down,Paul Kalkbrenner,Cloud Rider,25,16,87,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,15,84,,,,
33,-,Indila & BENNETT,Dernière danse (Techno Mix),-,32,3,,,,
34,up,Kungs,Never Going Home,47,6,84,,,,
35,down,Kraftwerk,The Robots (Remastered),28,13,200,,,,
36,-,Johnny Jewel,Windswept,-,36,1,,,,
37,down,M.I.A.,Paper Planes,29,16,89,,,,
38,-,Amaya,Serotonin Sunrise,-,38,1,,,,
39,-,Loving Arms & J R,With You (Extended Mix),-,13,1,,,,
40,up,The Glitch Mob,We Can Make the World Stop,51,37,40,,,,
41,-,Seysey,King Gnawa (feat. Tariq Hmitti),-,41,1,,,,
42,up,Kraftwerk,The Model (Remastered),53,17,151,,,,
43,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,27,,,,
44,-,RavilZ,Toothless Dancing (Slowed X Reverb),-,44,1,,,,
45,-,René LaVice,Are You Ready,-,45,1,,,,
46,-,Tendo UK,Psychosis,-,46,1,,,,
47,-,The Prodigy,The Day Is My Enemy,-,47,2,,,,
48,-,René LaVice,Air Force 1,-,48,1,,,,
49,down,Eugenio Taicuz,Tataki (Remix),43,43,2,,,,
50,down,Röyksopp,Here She Comes Again,46,29,40,,,,
51,down,Lost Ways,Time after time,33,33,2,,,,
52,down,Justice,B.E.A.T (Instrumental),34,34,2,,,,
53,down,Justice,D.A.N.C.E. (Demo),37,37,2,,,,
54,down,Kavinsky,Renegade (Instrumental),39,39,2,,,,
55,down,Eduardo Luzquiños,"Fernando Alonso (feat. Puerto Del Sonido, El Jhota & Camin) [Electro Remix]",40,40,2,,,,
56,down,Ratatat,Cream on Chrome,41,41,2,,,,
57,-,Tiësto,Just Be,-,57,6,,,,
58,down,Parov Stelar,The Mojo Radio Gang (Radio Version),49,49,5,,,,
59,-,Used,Limelight,-,59,1,,,,
60,-,Solee,On the Other Side,-,60,1,,,,
61,-,Sidewalks and Skeletons,Goth (Sped up + Reverb),-,61,1,,,,
62,-,Zigi SC,Bad Boy,-,62,1,,,,
63,-,MBB,Fresh,-,63,1,,,,
64,-,Ecko,Another One Bites the Dust (We Will House You Remix),-,64,1,,,,
65,down,Bicep,Glue,54,13,41,,,,
66,-,The Prodigy,Breathe,-,22,95,,,,
67,-,The Prodigy,No Good (Start the Dance) [Edit],-,67,1,,,,
68,-,Mr. Oizo,Flat Beat,-,47,6,,,,
69,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,69,1,,,,
70,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,28,,,,
71,-,Burai & Lotfi Begi,Lélegzem,-,15,43,,,,
72,-,DJ Goja & Magic Phase,Calm Down,-,71,8,,,,
73,-,Portishead,Glory Box,-,37,8,,,,
