Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,154,,,,
2,up,Vekonyz,The Way I Do,2,1,157,,,,
3,up,The Avener,Fade Out Lines,3,2,84,,,,
4,up,Parov Stelar,All Night,5,3,157,,,,
5,up,The Avener,Fade Out Lines,6,2,156,,,,
6,up,Zagar,Wings of Love (Radio Edit),7,1,140,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),9,1,89,92,2021-04-25,92,2021-04-25
8,up,Liu,Ringtone Drop (Radio Edit),13,1,17,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,149,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,152,,,,
11,down,Kiesza,Hideaway,4,1,156,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,156,,,,
13,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),12,8,103,,,,
14,up,Shouse,Won't Forget You,16,7,18,,,,
15,down,Ben Pearce,What I Might Do (Radio Edit),14,8,96,,,,
16,up,Andain,Beautiful Things (Radio Edit),17,3,142,,,,
17,up,Empire of the Sun,We Are the People,18,6,157,,,,
18,up,Punnany Massif,Pécs Aktuál X,19,7,155,,,,
19,up,Years & Years,King (Acoustic),20,10,94,,,,
20,up,C2C,Happy (feat. Derek Martin),21,9,120,,,,
21,up,Tomcraft,Like a Roller (Radio Edit),24,12,133,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,155,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),27,7,155,,,,
24,up,M.I.A.,Bad Girls,29,16,127,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),30,16,135,,,,
26,up,Chris Malinchak,So Good to Me (Radio Edit),31,8,155,,,,
27,up,Punnany Massif,Bemelegítő,32,18,155,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),22,12,155,,,,
29,up,Bob Sinclar,Groupie,34,21,151,,,,
30,down,Empire of the Sun,Walking On a Dream,23,8,155,,,,
31,up,Punnany Massif,Levezető,35,19,155,,,,
32,up,Elderbrook,Numb,37,4,107,,,,
33,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,2,55,,,,
34,up,Daimond Rocks,R.O.Z.E.S,63,8,63,,,,
35,up,Paul Kalkbrenner,Feed Your Head,36,9,126,,,,
36,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,156,,,,
37,up,Massive Attack,Paradise Circus,45,18,155,,,,
38,up,C-Block,So Strung Out (The Distance & Riddick Edit),44,23,146,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,20,155,,,,
40,up,Kraftwerk,The Robots (Remastered),49,13,139,,,,
41,up,M83,Midnight City,47,23,121,,,,
42,-,Block & Crown,Forget Me Nots (feat. Jessy Saunders) [Clubmix],-,42,1,,,,
43,-,Soul Mass Transit System,Tasty,-,43,1,,,,
44,-,P.I.T.A.,Nuja,-,44,1,,,,
45,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,25,141,,,,
46,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],52,14,152,,,,
47,up,Parov Stelar,Booty Swing,56,13,150,,,,
48,-,The Prodigy,Breathe,-,22,78,,,,
49,up,Vekonyz,In My Mind (feat. Calidora),60,18,153,,,,
50,up,M.I.A.,Paper Planes,62,16,28,,,,
51,-,Interplanetary Criminal & DJ Cosworth,Trust Me,-,51,1,,,,
52,-,Gary B.,Love Rain Down (Deejay Jerome Remix),-,52,1,,,,
53,-,David Guetta,Sexy Bitch (feat. Akon),-,53,13,,,,
54,up,Dxrk ダーク,RAVE,95,27,14,,,,
55,-,Soul Mass Transit System,My Name Is Down (I Am on the List),-,55,1,,,,
56,-,Soul Mass Transit System,Blocked Feat. Killa P,-,56,1,,,,
57,-,Th3 Darp & Godmode,Champion,-,57,1,,,,
58,up,Kraftwerk,The Model (Remastered),97,17,118,,,,
59,-,Ringtone Factory,Hi Honey,-,59,1,,,,
60,down,Kungs,Never Going Home (Extended Mix),59,5,62,,,,
61,-,Röyksopp,Here She Comes Again,-,29,33,,,,
62,-,Burai & Lotfi Begi,Lélegzem,-,15,22,,,,
63,up,Late Night Alumni,Empty Streets,98,13,131,,,,
64,up,Moby,Porcelain,99,27,135,,,,
65,down,Ofenbach,Be Mine,15,5,138,,,,
66,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,2,103,,,,
67,-,Yello,Jingle Bells (Single Version),-,28,57,,,,
68,down,Disclosure,Latch (Live),33,17,93,,,,
69,-,Melllo,Drive,-,69,1,,,,
70,-,"Poylow, BAUWZ & Nito-Onna",Hate You,-,70,1,,,,
71,-,Jovonn,I Like the Way,-,71,1,,,,
72,-,My Friend Sam,It's My Pleasure (feat. Viola Wills) [Chris Fortier's Hotbox Remix],-,72,1,,,,
73,down,Hippie Sabotage,Devil Eyes,28,9,106,,,,
74,-,Keitz,Dance With Me,-,74,1,,,,
75,-,Aureolin Sky,Calm Quiet (Spa),-,75,1,,,,
76,down,Crisologo & Thunder,Miss California,53,53,2,,,,
77,-,MILKBLOOD,WATER ME DOWN,-,77,1,,,,
78,-,Tyree,Let the Music Take Control,-,78,1,,,,
79,-,"Juan Kidd, Felix Baumgartner & Lisa Millett",Now You'Re Gone (& Felix Baumgartner Featuring Lisa Millett) [Club Mix],-,79,1,,,,
80,-,Soft Deep,Naila,-,80,1,,,,
81,-,The Ambientalist,There's Always a Way (2021 Extended Mix),-,81,1,,,,
82,-,Martinelli,Um Dada,-,82,1,,,,
83,-,The Ambientalist,The Hidden Path,-,83,1,,,,
84,-,"Terri Walker, MELONYX & Zed Bias",Sugarcane & Lime (feat. Rampage Sound),-,84,1,,,,
85,-,dreamcastmoe & ZDBT,Much More,-,85,1,,,,
86,down,Thievery Corporation,The Forgotten People (Symphonik Version),50,50,2,,,,
87,down,Psysex & Seggae,Blasting Carrots,58,58,2,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,92,,,,
89,-,Kungs,Clap Your Hands,-,6,26,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,21,,,,
91,-,Shlohmo,The End,-,91,1,,,,
