Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,123,,,,
2,up,Vekonyz,The Way I Do,2,1,124,,,,
3,up,The Avener,Fade Out Lines,4,2,53,,,,
4,up,The Avener,Fade Out Lines,6,2,124,,,,
5,up,Parov Stelar,All Night,14,3,124,,,,
6,down,Kiesza,Hideaway,3,1,124,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,109,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,119,,,,
9,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),11,8,71,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,124,,,,
11,-,Stray Kids,MANIAC,-,11,1,,,,
12,up,Andain,Beautiful Things (Radio Edit),13,3,113,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),12,8,64,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),94,1,57,92,2021-04-25,92,2021-04-25
15,up,Empire of the Sun,We Are the People,16,6,124,,,,
16,down,Punnany Massif,Pécs Aktuál X,15,7,123,,,,
17,up,Ofenbach,Be Mine,33,5,107,,,,
18,up,C2C,Happy (feat. Derek Martin),18,9,89,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,2,74,,,,
20,down,Empire of the Sun,Walking On a Dream,19,8,122,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,124,,,,
22,up,Elderbrook,Numb,37,4,79,,,,
23,down,Karanyi,Hello / I Gotta Run (feat. Es En),21,7,122,,,,
24,down,M.I.A.,Bad Girls,23,16,97,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),25,12,124,,,,
26,up,Years & Years,King (Acoustic),62,10,65,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),24,16,104,,,,
28,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,122,,,,
29,up,Punnany Massif,Bemelegítő,29,18,123,,,,
30,up,Punnany Massif,Levezető,31,19,123,,,,
31,down,Yonderboi,I Am Cgi,22,22,10,,,,
32,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),36,12,124,,,,
33,-,Bob Sinclar,Groupie,-,21,120,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,20,124,,,,
35,up,Kraftwerk,The Robots (Remastered),74,13,108,,,,
36,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],47,14,120,,,,
37,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,25,110,,,,
38,up,C-Block,So Strung Out (The Distance & Riddick Edit),42,23,116,,,,
39,-,Tomcraft,Like a Roller (Radio Edit),-,12,104,,,,
40,-,Gabriel Vitel,Unknown Places,-,40,1,,,,
41,up,Paul Kalkbrenner,Feed Your Head,50,9,96,,,,
42,up,Vekonyz,In My Mind (feat. Calidora),55,18,120,,,,
43,up,Parov Stelar,The Sun (feat. Graham Candy),66,25,111,,,,
44,down,Hippie Sabotage,Devil Eyes,28,9,73,,,,
45,down,Massive Attack,Paradise Circus,32,18,124,,,,
46,-,Calyx & Teebee,Warehouse Days,-,46,1,,,,
47,-,Tails,Close2me,-,47,1,,,,
48,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,48,1,,,,
49,-,Shouse,Won't Forget You (Edit),-,6,2,,,,
50,-,Chris Stussy & Prunk,Polar,-,50,1,,,,
51,-,Normalities,Pink skyscraper,-,51,1,,,,
52,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),27,2,23,,,,
53,-,Mr Flash,Motorcycle Boy,-,53,1,,,,
54,-,Moby,Natural Blues,-,35,12,,,,
55,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],5,1,29,,,,
56,up,Moby,Porcelain,75,27,103,,,,
57,-,Kraftwerk,The Model (Remastered),-,17,86,,,,
58,-,M83,Midnight City,-,23,90,,,,
59,-,Szend,Beliver (Extended Version),-,41,2,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,117,,,,
61,-,Daimond Rocks,R.O.Z.E.S,-,8,32,,,,
62,-,Giolì & Giolì & Assia,Borderline,-,62,1,,,,
63,-,Kungs,Never Going Home,-,6,33,,,,
64,-,Niteboi,U.,-,64,1,,,,
65,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,89,,,,
66,-,Parov Stelar,Chambermaid Swing,-,30,95,,,,
67,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,90,,,,
68,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,68,1,,,,
69,-,Blicz,Night Talk,-,69,1,,,,
70,-,SCHWARZ & Funk,Under My Skin (Remastered Version),-,70,1,,,,
71,-,Blicz,Dark Flag,-,71,1,,,,
72,-,Ian Oliver,Bucovina,-,72,1,,,,
73,-,Yonderboi,Pabadam,-,18,12,,,,
74,down,Parov Stelar,Booty Swing,30,13,118,,,,
75,-,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,-,75,1,,,,
76,-,Delegation,Wanna Be the Winner,-,76,1,,,,
77,-,Velvet Acid Christ,Mindphlux (Trip Zone Mix) [Trip Zone Mix],-,77,1,,,,
78,-,Samurai Drive,Sailing Nowhere,-,78,1,,,,
79,-,Rusowsky,So So,-,79,1,,,,
80,-,Roderic,Metamorphosis (feat. Itai),-,80,1,,,,
81,-,Flume,Some Minds (feat. Andrew Wyatt),-,74,1,,,,
82,down,Late Night Alumni,Empty Streets,43,13,100,,,,
83,-,Kotelett & Zadak,Roadhouse (Whitesquare Remix),-,83,1,,,,
84,-,Keyano,Dan Dale,-,84,1,,,,
85,-,t.Komine (うたたP),こちら、幸福安心委員会です。 (feat. 初音ミク),-,85,1,,,,
86,-,Roderic & Itai,Metamorphosis (Mixed),-,86,1,,,,
87,-,Swif7,Somewhere on the Highway (Instrumental Version),-,87,1,,,,
88,-,Carbon Based Lifeforms,Hydroponic Garden (feat. Yoji Ishida),-,88,1,,,,
89,-,Kotelett & Zadak,Roadhouse (Whitesquare Remix [Mixed]),-,89,1,,,,
90,-,Stellardrone,Twilight,-,90,1,,,,
91,-,Shouse,Won't Forget You,-,7,1,,,,
92,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,28,17,,,,
93,-,The Heptones,Book of Rules,-,93,1,,,,
94,-,Duke Dumont,Ocean Drive,-,16,31,,,,
95,-,Years & Years,Shine,-,66,1,,,,
96,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),53,40,19,,,,
97,-,Pham,Movements (feat. Yung Fusion),-,86,5,,,,
98,down,Kungs,Never Going Home (Extended Mix),41,5,33,,,,
99,down,Shouse,Love Tonight (Edit),45,2,41,,,,
100,-,Pendulum,Come Alive,-,49,15,,,,
