Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,62,,,,
2,up,The Avener,Fade Out Lines,6,2,63,,,,
3,up,Parov Stelar,All Night,7,3,63,,,,
4,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,58,,,,
5,up,Kiesza,Hideaway,9,1,63,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,63,,,,
7,down,Vekonyz,The Way I Do,2,1,63,,,,
8,up,Ben Pearce,What I Might Do (Radio Edit),12,8,3,,,,
9,up,Elderbrook,Numb,22,4,21,,,,
10,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,11,,,,
11,up,Punnany Massif,Pécs Aktuál X,14,7,63,,,,
12,up,Empire of the Sun,We Are the People,15,6,63,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,55,,,,
14,up,C2C,Happy (feat. Derek Martin),16,9,28,,,,
15,up,Empire of the Sun,Walking On a Dream,17,8,63,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,2,14,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,12,63,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),24,12,63,,,,
19,up,Karanyi,Hello / I Gotta Run (feat. Es En),20,7,61,,,,
20,up,Yonderboi,I Am Cgi,21,12,61,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),23,16,43,,,,
22,up,Punnany Massif,Bemelegítő,25,18,63,,,,
23,up,Bob Sinclar,Groupie,26,21,63,,,,
24,-,Years & Years,King (Acoustic),-,10,21,,,,
25,up,Punnany Massif,Levezető,27,19,63,,,,
26,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),29,12,63,,,,
27,down,Zagar,Wings of Love (Radio Edit),5,1,53,,,,
28,up,Massive Attack,Paradise Circus,31,18,63,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,20,63,,,,
30,-,Gelka & Forteba,Reach for Nothing (feat. Sam Brookes),-,30,2,,,,
31,-,Dro Carey,Another Knot (feat. RUE) [Satl Remix],-,31,1,,,,
32,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],34,14,62,,,,
33,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,60,,,,
34,up,Parov Stelar,Booty Swing,37,13,57,,,,
35,-,Kraftwerk,The Model (Remastered),-,17,38,,,,
36,-,Ofenbach,Be Mine,-,5,51,,,,
37,up,Vekonyz,In My Mind (feat. Calidora),38,18,63,,,,
38,up,Paul Kalkbrenner,Feed Your Head,44,9,45,,,,
39,up,Parov Stelar,The Sun (feat. Graham Candy),39,25,57,,,,
40,-,Quiet Blue,Hollow,-,40,1,,,,
41,down,Kraftwerk,The Robots (Remastered),40,13,54,,,,
42,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),36,25,50,,,,
43,-,Tomcraft,Like a Roller (Radio Edit),-,12,51,,,,
44,down,C-Block,So Strung Out (The Distance & Riddick Edit),42,23,56,,,,
45,-,M.I.A.,Bad Girls,-,16,39,,,,
46,down,Parov Stelar,Chambermaid Swing,43,30,48,,,,
47,down,Andain,Beautiful Things (Radio Edit),10,3,54,,,,
48,-,Grimes & i_o,Violence,-,48,2,,,,
49,-,Slick Shoota,Mtl Hardcore,-,49,1,,,,
50,-,Mr.Kitty,Destruction of Us,-,50,1,,,,
51,up,The Prodigy,No Good (Start the Dance),79,29,9,,,,
52,down,Chris Malinchak,So Good to Me (Radio Edit),19,8,63,,,,
53,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),48,33,46,,,,
54,-,The Chemical Brothers,Galvanize,-,28,11,,,,
55,down,Hippie Sabotage,Devil Eyes,33,9,29,,,,
56,down,Late Night Alumni,Empty Streets,30,13,45,,,,
57,down,M83,Midnight City,49,23,43,,,,
58,down,Moby,Porcelain,50,27,48,,,,
59,down,Zagar,Wings of Love (feat. Underground Divas),35,18,25,,,,
60,down,Ben Pearce,What I Might Do (Adam Shelton Remix),45,43,3,,,,
61,-,Luke Bergs,Chill,-,61,1,,,,
62,-,Pional,Tempest,-,62,1,,,,
63,-,Dan Kye,Mogeri,-,63,1,,,,
64,-,Hyroglifics & Sustance,Upload,-,64,1,,,,
65,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
66,-,Ill Truth,Flex,-,66,1,,,,
67,-,Matrakk,My Drums Hard,-,67,1,,,,
68,-,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),-,68,1,,,,
69,-,Klinical & Waeys,Framed,-,69,1,,,,
70,-,Monolink,Otherside (Edit),-,59,2,,,,
71,-,PAVANE,La danse de Daphnis,-,71,1,,,,
72,-,Bicep,Sundial,-,72,1,,,,
73,-,DavidF,J'aime ma france,-,73,1,,,,
74,-,No Patterns,Systems,-,74,1,,,,
75,-,Raizer,Explode,-,75,1,,,,
76,-,Bonobo,Know You,-,76,1,,,,
77,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,4,,,,
78,-,Spor,Your Mind Is Like This Water,-,78,1,,,,
79,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,18,,,,
80,-,Total Science & Mako,Rathbone Strikes Again,-,80,1,,,,
81,-,Jacob Bellens,Untouchable,-,81,1,,,,
82,down,Morcheeba,Gimme Your Love,52,16,37,,,,
83,down,Röyksopp,What Else Is There?,53,22,26,,,,
84,down,Antonyo,I Can't,54,17,32,,,,
85,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),56,14,31,,,,
86,-,Disclosure,Latch (Live),-,17,20,,,,
87,-,Years & Years,King,-,65,1,,,,
88,-,Moonwalk,Pink Clouds,-,88,1,,,,
89,down,Tiësto,Traffic,74,62,3,,,,
90,-,The Oddness,Get It Together,-,90,1,,,,
91,-,Bicep,Glue,-,13,2,,,,
92,-,Vibrasphere,Time Shifter,-,92,1,,,,
93,down,Kaleida,Think,60,22,17,,,,
94,-,Vibrasphere,Lemon Phase,-,94,1,,,,
95,down,The Prodigy,Breathe,61,22,25,,,,
96,-,Club des Belugas,Straight to Memphis,-,96,1,,,,
97,down,Moby,Natural Blues,82,35,7,,,,
98,-,Waldeck,Get Up... Carmen,-,87,1,,,,
99,-,Seeed,Aufstehn!,-,99,1,,,,
100,down,Morcheeba,Enjoy the Ride,58,28,23,,,,
