Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,192,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,174,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,182,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,124,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,187,,,,
6,up,Andain,Beautiful Things (Radio Edit),6,3,171,,,,
7,up,Parov Stelar,All Night,7,3,186,,,,
8,up,Ofenbach,Be Mine,28,5,166,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,135,,,,
10,down,Karanyi,Hello / I Gotta Run (feat. Es En),9,7,190,,,,
11,up,Daimond Rocks,R.O.Z.E.S,29,8,94,,,,
12,down,Chris Malinchak,So Good to Me (Radio Edit),10,8,188,,,,
13,down,Paul Kalkbrenner,Feed Your Head,11,9,159,,,,
14,up,Empire of the Sun,Walking On a Dream,14,8,189,,,,
15,down,Empire of the Sun,We Are the People,12,6,192,,,,
16,down,Elderbrook,Numb,13,4,135,,,,
17,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),15,12,191,,,,
18,down,Hippie Sabotage,Devil Eyes,16,9,138,,,,
19,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],17,14,187,,,,
20,down,Late Night Alumni,Empty Streets,18,13,166,,,,
21,down,Vekonyz,In My Mind (feat. Calidora),19,18,188,,,,
22,-,SISTO,Stunlock,-,22,1,,,,
23,-,Dkay,Holy Feat Raene,-,23,1,,,,
24,-,VTSS,Incredibly Annoying (Safety Trance Remix),-,24,1,,,,
25,-,Kerala Dust,Untitled (Or the Evening Redness in the West),-,25,1,,,,
26,-,Balkan Fanatik,Mézes Hetek (2023 Remastered),-,26,1,,,,
27,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,37,12,54,,,,
28,-,Andy Leech,Dear Sara...,-,28,1,,,,
29,-,Röyksopp,Here She Comes Again,-,29,36,,,,
30,-,WMD,Cymbidium,-,30,1,,,,
31,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,31,1,,,,
32,-,Midnight Syndicate,Fallen Grandeur,-,32,1,,,,
33,-,Butch Clancy,Russian Lullaby,-,33,1,,,,
34,up,M.I.A.,Paper Planes,74,16,59,,,,
35,-,Massive Attack,Paradise Circus,-,18,170,,,,
36,-,Hydraulix,Flatline,-,36,1,,,,
37,up,ARTBAT & Another Life,Breathe In,42,37,2,,,,
38,-,skyfall beats,seven,-,38,1,,,,
39,-,Road Hog,Lake Effect,-,39,1,,,,
40,-,Colman Brothers,El Nino (Cha Cha Mix),-,40,1,,,,
41,-,Monxx,DEVILISH,-,41,1,,,,
42,-,GusGus,Eða? (feat. Birnir),-,42,1,,,,
43,-,Nomyn,Lost Memories,-,43,1,,,,
44,-,Yppah,It's Not the Same,-,44,1,,,,
45,-,ARTBAT & Another Life,Breathe In,-,45,1,,,,
46,-,8-Bit Arcade,"In My Head (From ""Scream VI"") [8-Bit Computer Game Version]",-,46,1,,,,
47,-,Noisia,The Tide (Aleph Remix),-,47,1,,,,
48,-,"Noisia, Alix Perez & DLR",Underprint (Dlr Remix),-,48,1,,,,
49,-,Nu Genea,Vesuvio,-,49,1,,,,
50,up,Shouse,Won't Forget You (Edit),51,6,44,,,,
51,-,ODESZA,This Version Of You (feat. Julianna Barwick),-,51,1,,,,
52,-,Kiki Riggs,2X2,-,52,1,,,,
53,-,Marc Philippe & Pete Bellis & Tommy,Wanna Dance in the Rain,-,53,1,,,,
54,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,173,,,,
55,-,Kamilo Sanclemente & Juan Pablo Torrez,Mantura,-,55,1,,,,
56,-,Morcheeba,Enjoy the Ride,-,28,76,,,,
57,-,Rian Wood,Obsession,-,57,1,,,,
58,-,Dream Chaos & Della,Supergirl,-,39,1,,,,
59,down,Parov Stelar,Booty Swing,38,13,183,,,,
60,-,lau.ra & Nova,Get Creative,-,60,1,,,,
61,-,DOZY Remix,Tokio Drift,-,61,1,,,,
62,-,Nils Frahm,"Over There, It's Raining",-,62,1,,,,
63,-,LeMarquis,Up All Night (Marlin Remix),-,63,1,,,,
64,-,Jacob Desvarieux,Sweet Florence (Kuniyuki Edit),-,64,1,,,,
65,-,Nährwerk,Floss,-,65,1,,,,
66,-,Jaxx Inc.,Can't Loose the Groove,-,66,1,,,,
67,-,"Boris Brejcha, Deniz Bul & Moritz Hofbauer",You Can Forever Be (feat. Kevin Kaczynski & Denise),-,67,1,,,,
68,-,"Pell, Young Franco & MXXWLL",Get Down,-,68,1,,,,
69,-,Moons Voyager,Kasetnoc,-,69,1,,,,
70,-,"Nari, Stylus Robb & Crazibiza",Pata Pata,-,70,1,,,,
71,-,DallasK,All My Life,-,71,1,,,,
72,-,Loleatta Holloway,Hit and Run (Dr Packer Radio Edit),-,72,1,,,,
73,-,Moons Voyager,Drifting Apart,-,73,1,,,,
74,-,Zsak & Crazibiza,Get Funky (Softmal Remix),-,74,1,,,,
75,-,Flowdan,Ambush,-,75,1,,,,
76,-,Moons Voyager,Can I Be Free?,-,76,1,,,,
77,-,Arkus P.,Come with Me,-,77,1,,,,
78,-,NBSPLV,Lost Soul,-,78,1,,,,
79,down,Karry G,Feel Me,75,75,2,,,,
80,-,Moby,Porcelain,-,27,152,,,,
81,-,Cybotron,Alleys of Your Mind,-,81,1,,,,
82,down,Twin & Veronica Bravo,We Don't Talk Anymore,24,24,2,,,,
83,-,Apoptygma Berzerk,Cambodia,-,83,1,,,,
84,down,berlioz,hot house,31,31,2,,,,
85,down,Velvet C,Exalt Cut,78,78,2,,,,
86,down,URVERHEXT,Übertan,79,79,3,,,,
87,-,The Prodigy,Breathe,-,22,85,,,,
88,down,Bolva,Rite II,80,80,2,,,,
89,down,Puma & The Dolphin,The Grass Drum,81,81,3,,,,
90,down,Claude De Tapol,Du Train Jaune,82,82,2,,,,
91,down,Infuso Giallo,Torus,83,83,2,,,,
92,-,Balkan Fanatik,Love Gone Wrong,-,92,1,,,,
93,down,Frankyeffe,Save Me,84,84,2,,,,
94,down,Shouse,Love Tonight (Edit),23,2,101,,,,
95,-,Porter Robinson & Madeon,Shelter,-,63,1,,,,
96,down,Eh!de,Destroy All Humans,85,85,2,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,19,99,2020-10-11,61,2020-11-01
98,down,INEX,Wtf!,39,39,2,,,,
99,down,Jonas Saalbach,Ancient Lake (feat. Paul Klatt) [Sébastien Léger Remix],86,86,2,,,,
100,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,98,,,,
