Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,63,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,2,15,,,,
3,up,Parov Stelar,All Night,3,3,64,,,,
4,up,Kiesza,Hideaway,5,1,64,,,,
5,down,The Avener,Fade Out Lines,2,2,64,,,,
6,down,Chris Malinchak,So Good to Me (Extended Mix),4,3,59,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,1,61,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,6,64,,,,
9,down,Ben Pearce,What I Might Do (Radio Edit),8,8,4,,,,
10,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),10,8,12,,,,
11,up,Punnany Massif,Pécs Aktuál X,11,7,64,,,,
12,up,Ofenbach,Be Mine,36,5,52,,,,
13,down,Empire of the Sun,We Are the People,12,6,64,,,,
14,up,Years & Years,King (Acoustic),24,10,22,,,,
15,down,C2C,Happy (feat. Derek Martin),14,9,29,,,,
16,down,Empire of the Sun,Walking On a Dream,15,8,64,,,,
17,up,Kraftwerk,The Model (Remastered),35,17,39,,,,
18,up,Tomcraft,Like a Roller (Radio Edit),43,12,52,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,64,,,,
20,down,Karanyi,Hello / I Gotta Run (feat. Es En),19,7,62,,,,
21,down,Yonderboi,I Am Cgi,20,12,62,,,,
22,down,Vekonyz,The Way I Do,7,1,64,,,,
23,up,M.I.A.,Bad Girls,45,16,40,,,,
24,down,Disclosure,White Noise (feat. AlunaGeorge),21,16,44,,,,
25,up,Zagar,Wings of Love (Radio Edit),27,1,54,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),18,12,64,,,,
27,up,Kraftwerk,The Robots (Remastered),41,13,55,,,,
28,down,Punnany Massif,Bemelegítő,22,18,64,,,,
29,up,Disclosure,Latch (Live),86,17,21,,,,
30,up,Parov Stelar,Booty Swing,34,13,58,,,,
31,down,Bob Sinclar,Groupie,23,21,64,,,,
32,down,Punnany Massif,Levezető,25,19,64,,,,
33,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,25,51,,,,
34,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),26,12,64,,,,
35,up,Moby,Porcelain,58,27,49,,,,
36,down,Massive Attack,Paradise Circus,28,18,64,,,,
37,down,Elderbrook,Numb,9,4,22,,,,
38,up,Paul Kalkbrenner,Feed Your Head,38,9,46,,,,
39,up,C-Block,So Strung Out (The Distance & Riddick Edit),44,23,57,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,20,64,,,,
41,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],32,14,63,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,56,,,,
43,down,Vekonyz,In My Mind (feat. Calidora),37,18,64,,,,
44,-,Tapesh,Generation (Hot Since 82 Remix),-,44,1,,,,
45,down,Parov Stelar,The Sun (feat. Graham Candy),39,25,58,,,,
46,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,41,7,,,,
47,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,18,,,,
48,down,Parov Stelar,Chambermaid Swing,46,30,49,,,,
49,up,Late Night Alumni,Empty Streets,56,13,46,,,,
50,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),53,33,47,,,,
51,up,M83,Midnight City,57,23,44,,,,
52,up,Morcheeba,Gimme Your Love,82,16,38,,,,
53,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,53,4,,,,
54,down,The Prodigy,No Good (Start the Dance),51,29,10,,,,
55,up,Röyksopp,What Else Is There?,83,22,27,,,,
56,up,Antonyo,I Can't,84,17,33,,,,
57,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),85,14,32,,,,
58,-,Anton Ishutin,Say It's Over,-,58,1,,,,
59,-,Shkoon,Lala,-,59,1,,,,
60,up,Morcheeba,Enjoy the Ride,100,28,24,,,,
61,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,61,1,,,,
62,-,Daft Punk,Around the World (Radio Edit),-,31,3,,,,
63,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,9,99,2020-10-11,61,2020-11-01
64,down,Zagar,Wings of Love (feat. Underground Divas),59,18,26,,,,
65,-,WANCHIZ & PaT MaT Brothers,Stay,-,65,1,,,,
66,-,EC Twins & Mina Tobias,Come By,-,66,1,,,,
67,-,Yello,Oh Yeah,-,67,1,,,,
68,-,Cellux,Iloveyourscent,-,68,1,,,,
69,-,Yuppycult,Anxious,-,69,1,,,,
70,-,Rodrigo Gallardo,Minero (Xique-Xique Remix),-,70,1,,,,
71,-,JustVidman,"Tudod, Hmmm",-,14,9,,,,
72,up,Years & Years,King,87,65,2,,,,
73,down,Quiet Blue,Hollow,40,40,2,,,,
74,-,"Adriatique, Marino Canal & Delhia de France",Home,-,74,1,,,,
75,-,Colyn,It's All Over,-,75,1,,,,
76,-,Township Rebellion & Oliver Koletzki,The Arctic Voice (Township Rebellion Remix),-,65,1,,,,
77,-,Kasper Koman,Hi (Cid Inc. Remix),-,66,1,,,,
78,-,Helly Larson,Rescue Me,-,68,1,,,,
79,-,Helly Larson,Communication,-,69,1,,,,
80,-,Helly Larson,Velocity,-,70,1,,,,
81,-,Helly Larson & Riccicomoto,Doppler Effect,-,71,1,,,,
82,-,Sean Q6,Of Course (Original Mix),-,73,1,,,,
83,down,Andain,Beautiful Things (Radio Edit),47,3,55,,,,
84,down,"Sub Focus, Wilkinson & Empara Mi",Freedom (Sub Focus x Wilkinson x High Contrast Remix),68,68,2,,,,
85,-,Eric Lévi,Ameno (Remix),-,52,6,,,,
86,-,AREZRA,Goodbye,-,39,8,,,,
87,down,Dro Carey,Another Knot (feat. RUE) [Satl Remix],31,31,2,,,,
88,down,Slick Shoota,Mtl Hardcore,49,49,2,,,,
89,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,89,1,,,,
90,down,Ofenbach,Wasted Love (feat. Lagique),65,1,2,92,2021-04-25,92,2021-04-25
91,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,62,1,,,,
92,-,The Crystal Method,Born too Slow,-,92,1,,,,
93,-,NEFFEX,Flirt,-,91,2,,,,
94,down,Kaleida,Think,93,22,18,,,,
95,-,Bronski Beat,Why,-,95,1,,,,
96,-,Yello,Jingle Bells (Single Version),-,28,13,,,,
97,-,Sleen Mp,The Mandalorian,-,97,1,,,,
98,-,Lana Del Rey,West Coast (Solomun Remix Dub),-,98,1,,,,
99,-,Captain Jack,Iko Iko,-,80,1,,,,
100,down,The Prodigy,Breathe,95,22,26,,,,
