Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zagar,Wings of Love (Radio Edit),1,1,158,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,108,92,2021-04-25,92,2021-04-25
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,166,,,,
4,up,Vekonyz,The Way I Do,7,1,176,,,,
5,up,Liu,Ringtone Drop (Radio Edit),15,1,36,,,,
6,down,Chris Malinchak,So Good to Me (Extended Mix),4,3,171,,,,
7,down,Parov Stelar,All Night,6,3,172,,,,
8,up,Ofenbach,Be Mine,11,5,153,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,2,119,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,174,,,,
11,up,Huge Carter,My Heart (Extended Mix),46,11,2,,,,
12,up,Empire of the Sun,We Are the People,13,6,176,,,,
13,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,2,71,,,,
14,up,Elderbrook,Numb,33,4,121,,,,
15,up,Paul Kalkbrenner,Feed Your Head,48,9,143,,,,
16,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),16,12,175,,,,
17,up,Hippie Sabotage,Devil Eyes,17,9,122,,,,
18,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],18,14,171,,,,
19,up,Late Night Alumni,Empty Streets,19,13,150,,,,
20,up,Vekonyz,In My Mind (feat. Calidora),20,18,172,,,,
21,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,29,12,41,,,,
22,down,Kungs,Never Going Home (Extended Mix),21,5,79,,,,
23,-,"The Funk Hunters, KillWill & TC",Eleanor Rigby (TC Remix),-,23,1,,,,
24,-,79.5,Club Level,-,24,1,,,,
25,down,Andain,Beautiful Things (Radio Edit),5,3,159,,,,
26,-,Shouse,Won't Forget You (Edit),-,6,36,,,,
27,down,Zagar,Wings of Love (feat. Underground Divas),25,18,83,,,,
28,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,92,,,,
29,down,Morcheeba,Gimme Your Love,28,16,97,,,,
30,up,Empire of the Sun,Walking On a Dream,47,8,173,,,,
31,-,Lynx,Not You,-,31,1,,,,
32,down,Parov Stelar,Booty Swing,30,13,169,,,,
33,down,Chris Malinchak,So Good to Me (Radio Edit),9,8,174,,,,
34,down,Antonyo,I Can't,32,17,81,,,,
35,down,Daimond Rocks,R.O.Z.E.S,12,8,81,,,,
36,-,Soft Jazz & Coffee,Morning Jazz,-,36,1,,,,
37,-,Sl8r,Got Me Mesmerised,-,37,1,,,,
38,-,Sl8r,All We Do,-,38,1,,,,
39,-,XX,Calling (Strong. R Mix),-,39,1,,,,
40,-,MayFlwr,Evenfall,-,40,1,,,,
41,-,"Think Tonk, DJ Fresh & Jamie McCool",Rivers (feat. Liam Bailey),-,41,1,,,,
42,down,Holen,Feelings,34,34,2,,,,
43,-,RÜFÜS DU SOL,New Sky (Edu Imbernon Remix),-,43,1,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),61,9,30,,,,
45,-,RÜFÜS DU SOL,All I've Got (Mathame Remix),-,45,1,,,,
46,down,Shouse,Love Tonight (Edit),24,2,86,,,,
47,-,BYNX,Without You,-,47,1,,,,
48,down,New Level Empire,The Last One (Original Club Edit),35,27,48,,,,
49,-,Oblique,Running Towards the Sun,-,49,1,,,,
50,-,RooneyNasr,Funktion,-,50,1,,,,
51,-,SNAILS,Frogbass,-,51,1,,,,
52,-,The Glitch Mob,The Moment,-,47,1,,,,
53,up,Kungs,Never Going Home,97,6,53,,,,
54,down,Yonderboi,Pabadam,23,18,22,,,,
55,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,55,1,,,,
56,-,Belau,Dreamstate (feat. Akacia),-,56,1,,,,
57,-,Barabás Lőrinc,BBM,-,57,1,,,,
58,-,Don Woezik,God Is an Algorithm,-,58,1,,,,
59,-,Barabás Lőrinc Eklektric,Leeg,-,59,1,,,,
60,-,Yello,The Race,-,20,45,,,,
61,-,OkoloSna & Chronos,Fallen Sky (Spring Edit),-,61,1,,,,
62,-,Translippers,The Gorge,-,62,1,,,,
63,-,Pakito,Living on Video (Radio Edit Extended Version),-,63,1,,,,
64,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,152,,,,
65,-,Magic Sound Fabric,Photonic Phonic,-,65,1,,,,
66,down,Alex Rasov,Just To Be In Love,43,35,3,,,,
67,-,Basement Jaxx,Rendez-vu (Radio Edit),-,67,1,,,,
68,-,Dxrk ダーク,RAVE,-,27,20,,,,
69,-,Hird,Keep You Kimi,-,69,1,,,,
70,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,61,2,,,,
71,down,Arturo Macchiavelli & Lee Wilson,I Need Your Help (Unreleased Art Of Tones Dub),64,64,2,,,,
72,down,Kraftwerk,Vitamin (3-D),65,65,2,,,,
73,down,Matti,Jay-Z & Kanye West - Ni**as in Paris (MATTi Remix),67,67,2,,,,
74,down,Kraftwerk,Vitamin,69,69,2,,,,
75,-,Kungs,Clap Your Hands,-,6,32,,,,
76,down,Paul Kalkbrenner,Cloud Rider,36,16,36,,,,
77,-,Bonobo,Kerala,-,77,2,,,,
78,-,Shouse,Won't Forget You (Eli & Fur Remix),-,44,8,,,,
79,down,Duke Dumont,Ocean Drive,54,16,52,,,,
80,-,Blackboxx,Orchard,-,67,1,,,,
81,-,Eva Forte,Elevate,-,68,1,,,,
82,-,Metanoia,Clockwork,-,82,1,,,,
83,-,Outlines,Now That I'm Free Feat. RZA,-,70,1,,,,
84,-,Nicolas Jaar,Muse,-,71,1,,,,
85,-,Germind,Bird Flight Mission,-,72,1,,,,
86,-,Jamie Catto & Alex Forster,Blossom,-,73,1,,,,
87,down,T.m.l.,Have a Good Time (Psychoradio Mix),31,31,2,,,,
88,-,Elderbrook,Numb (Elderbrook VIP),-,51,8,,,,
89,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,15,39,,,,
90,down,M.I.A.,Paper Planes,49,16,45,,,,
91,-,Carl Cox,Give Me Your Love (Radio Edit),-,91,1,,,,
92,down,Kraftwerk,The Robots (Remastered),51,13,157,,,,
93,down,The Glitch Mob,We Can Make the World Stop,52,37,13,,,,
94,down,"Fred again.., Skrillex & Four Tet",Baby again..,55,38,2,,,,
95,-,Kaleida,Think,-,22,68,,,,
96,-,Monolink,Sirens,-,96,1,,,,
97,down,"BassTon, Techno Tazzy & Tazzy",Set Fire To the Rain (Techno),27,27,2,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,44,16,99,2020-10-11,61,2020-11-01
99,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,45,7,,,,
100,-,Kraftwerk,The Model (Remastered),-,17,132,,,,
