Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,15,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,206,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,215,,,,
4,-,Ofenbach,Wasted Love (feat. Lagique),-,1,156,92,2021-04-25,92,2021-04-25
5,up,Liu,Ringtone Drop (Radio Edit),16,1,85,,,,
6,-,Shouse,Won't Forget You (Edit),-,6,58,,,,
7,down,Chris Malinchak,So Good to Me (Extended Mix),4,3,221,,,,
8,down,Parov Stelar,All Night,6,3,216,,,,
9,down,Ofenbach,Be Mine,7,5,201,,,,
10,down,Karanyi,Hello / I Gotta Run (feat. Es En),8,7,225,,,,
11,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),10,2,116,,,,
12,down,Chris Malinchak,So Good to Me (Radio Edit),9,8,223,,,,
13,down,Paul Kalkbrenner,Feed Your Head,12,9,190,,,,
14,up,Kungs,Never Going Home (Extended Mix),21,5,124,,,,
15,down,Daimond Rocks,R.O.Z.E.S,11,8,121,,,,
16,down,Empire of the Sun,We Are the People,13,6,226,,,,
17,down,Elderbrook,Numb,14,4,170,,,,
18,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),17,12,226,,,,
19,down,Hippie Sabotage,Devil Eyes,18,9,172,,,,
20,down,Empire of the Sun,Walking On a Dream,19,8,223,,,,
21,up,Shouse,Love Tonight (Edit),24,2,133,,,,
22,-,Basil O'Glue & NOMAS,Mission (Hakan Ozurun Remix),-,22,1,,,,
23,up,The Cinematic Orchestra,To Build a Home,58,23,19,,,,
24,up,Morcheeba,Gimme Your Love,25,16,145,,,,
25,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,83,,,,
26,-,Mr.Kitty,After Dark,-,18,33,,,,
27,-,Parov Stelar,Booty Swing,-,13,216,,,,
28,-,Zagar,Wings of Love (feat. Underground Divas),-,18,131,,,,
29,down,Antonyo,I Can't,26,17,126,,,,
30,down,Shouse,Won't Forget You,27,7,75,,,,
31,down,Paul Kalkbrenner,Cloud Rider,28,16,85,,,,
32,down,Duke Dumont,Ocean Drive,29,16,85,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,15,82,,,,
34,up,The Chemical Brothers,Galvanize,73,28,42,,,,
35,-,AYYBO,Rizz,-,35,1,,,,
36,-,R Plus & Dido,My Boy (Meduza Remix),-,36,1,,,,
37,-,Portishead,Glory Box,-,37,7,,,,
38,-,Nicolas Viana,Rumble (Mixed),-,38,1,,,,
39,-,Dream Chaos & Della,Supergirl,-,39,3,,,,
40,-,Purebeat,No One (Remix),-,21,39,,,,
41,down,Kraftwerk,The Robots (Remastered),35,13,198,,,,
42,-,Mr. Oizo,Flat Beat,-,42,1,,,,
43,down,M.I.A.,Paper Planes,37,16,87,,,,
44,-,Max Martis & HALUNA,California Dreamin',-,44,5,,,,
45,-,The Crystal Method,Keep Hope Alive (There is Hope Mix),-,45,2,,,,
46,-,Qodës,Una Favela,-,46,1,,,,
47,-,Machinedrum,ZOOM (feat. Tinashe),-,47,1,,,,
48,-,"The Crystal Method, Hyper & Iggy Pop",Post Punk,-,48,1,,,,
49,-,Wolfgang Gartner & Kill the Noise,Battlestations,-,49,1,,,,
50,-,Grove & Doctor Jeep,Deep Red (J:Kenzo's London Remix),-,50,1,,,,
51,-,Giorgio Brindesi,Acid,-,51,1,,,,
52,-,4am Kru & Guido YZ,Real Lo Remix (Extended Mix),-,52,1,,,,
53,-,The Crystal Method,Trip Like I Do,-,53,2,,,,
54,-,"hannes bieger, Soul Of Zoo & Guy Laliberté","Lila (feat. Snow Owl, The Frog Collective & Wa-lead)",-,54,1,,,,
55,down,Ofenbach,Overdrive (feat. Norma Jean Martine),38,2,11,,,,
56,-,A.M.R,Lost Boy (RMX),-,56,1,,,,
57,-,Yushh,<3Urnrg,-,57,1,,,,
58,-,Massive Attack,Angel,-,58,1,,,,
59,-,K-LONE,Water Palace,-,59,1,,,,
60,down,Andain,Beautiful Things (Radio Edit),5,3,201,,,,
61,-,Byron The Aquarius,Real MF from the Ave!,-,61,1,,,,
62,-,Sangre Voss,Brogkl,-,62,1,,,,
63,-,Byron the Aquarius,Chicago Nights “69”,-,63,1,,,,
64,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,33,4,,,,
65,-,TJ Rehmi,You Are We Am I (Blue Mix),-,65,1,,,,
66,-,"H.P. Vince, Dave Leatherman & Bruce Nolan",Funkin' Music,-,66,1,,,,
67,-,Stephan M,Diggity (Radio - Edit),-,67,1,,,,
68,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,23,,,,
69,-,Tushen Raï & Cornelius Doctor,Les Femmes Qui Ne Pleurent Pas (Dreems Remix),-,69,1,,,,
70,-,Sam Binga,Dub and Spirit (Bonus),-,70,1,,,,
71,-,Ian Fink,Moonlite (Duality / Detroit Live Version),-,71,1,,,,
72,-,"The Crystal Method, Hyper & Iggy Pop",Post Punk (Hyper Remix),-,72,1,,,,
73,-,TNTKLZ,Abattoir,-,73,1,,,,
74,down,Late Night Alumni,Empty Streets,15,13,199,,,,
75,-,Parov Stelar,The Princess,-,55,2,,,,
76,-,Raul Apxpei,Phantxmimes Phxnk,-,76,1,,,,
77,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,9,48,,,,
78,-,VOJ & Narvent,Memory Reboot (Sped Up),-,78,1,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),67,12,176,,,,
80,-,Paffendorf,Airborn,-,80,1,,,,
81,-,Ae:ther & Benjamin Yellowitz,Dynamite,-,81,1,,,,
82,down,Metanoia,Recoil,70,70,2,,,,
83,down,Underworld,Juanita 2022,32,32,2,,,,
84,down,Donny,Symptomless Coma (Current Value Remix),71,71,2,,,,
85,down,deadmau5,Bleed,72,72,2,,,,
86,down,Meat Katie,K-Hole (Original),41,41,2,,,,
87,up,INTERWORLD,Metamorphosis,88,30,12,,,,
88,down,Bicep,Glue,43,13,39,,,,
89,down,Eric Lévi,Ameno,64,33,53,,,,
90,-,The Crystal Method,Weapons of Mass Distortion,-,90,1,,,,
91,-,The Crystal Method,True Grit,-,91,1,,,,
92,-,Shigeto,The Line Up (feat. Ian Fink),-,92,1,,,,
93,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),63,54,16,,,,
94,down,Paulette Meier & Aera,Come Join the Circle (Aera Remix – Radio Edit),55,55,2,,,,
95,down,Fantasm,C'est Moi Ton Prof Fesseur,56,56,2,,,,
96,-,M4R73,Always Remember (Remix),-,96,1,,,,
97,-,Sterbinszky,Discography II,-,97,1,,,,
98,down,Brutalismus 3000,Je N'existe Pas,57,57,2,,,,
99,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,99,1,,,,
100,-,Young Franco & Franc Moody,Daydreaming,-,100,1,,,,
