Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,83,,,,
2,up,Vekonyz,The Way I Do,2,1,84,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,17,92,2021-04-25,92,2021-04-25
4,up,The Avener,Fade Out Lines,4,2,13,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,74,,,,
6,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],6,1,12,,,,
7,up,The Avener,Fade Out Lines,8,2,84,,,,
8,up,Zagar,Wings of Love (Radio Edit),9,1,74,,,,
9,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,79,,,,
10,down,Kiesza,Hideaway,7,1,84,,,,
11,up,Ben Pearce,What I Might Do (Radio Edit),13,8,24,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,84,,,,
13,up,Punnany Massif,Pécs Aktuál X,14,7,84,,,,
14,up,Empire of the Sun,We Are the People,15,6,84,,,,
15,up,Andain,Beautiful Things (Radio Edit),17,3,74,,,,
16,up,Ofenbach,Be Mine,18,5,70,,,,
17,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),16,8,31,,,,
18,up,C2C,Happy (feat. Derek Martin),19,9,49,,,,
19,down,Parov Stelar,All Night,12,3,84,,,,
20,up,Empire of the Sun,Walking On a Dream,20,8,84,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,84,,,,
22,up,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,82,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,2,35,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),23,12,84,,,,
25,down,Yonderboi,I Am Cgi,24,12,80,,,,
26,up,M.I.A.,Bad Girls,26,16,60,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),27,16,64,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,82,,,,
29,up,Punnany Massif,Bemelegítő,29,18,84,,,,
30,up,Bob Sinclar,Groupie,30,21,84,,,,
31,up,Punnany Massif,Levezető,31,19,84,,,,
32,-,EMMANUELLE,Italove,-,32,1,,,,
33,-,ROARY,First,-,33,1,,,,
34,-,Pendulum,Driver,-,34,2,,,,
35,-,Dankless & Gusty,Dirty,-,35,1,,,,
36,up,C-Block,So Strung Out (The Distance & Riddick Edit),98,23,77,,,,
37,-,Lichu,Rain Island,-,37,1,,,,
38,up,Years & Years,King (Acoustic),45,10,36,,,,
39,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,84,,,,
40,down,Massive Attack,Paradise Circus,34,18,84,,,,
41,-,Banda do Sul,Big in Japan (Krister Remix),-,41,1,,,,
42,-,Disclosure,Latch (Live),-,17,35,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,20,84,,,,
44,-,Captain Hook & Ace Ventura,E.B.E.,-,44,1,,,,
45,-,Hayden James,NUMB (feat. GRAACE),-,45,1,,,,
46,-,Mr. Chillout,Sunrise,-,46,1,,,,
47,-,Monolink,Under Dark,-,47,1,,,,
48,down,Moby,Porcelain,43,27,69,,,,
49,-,pluko,High Hopes (feat. sad alex & DUCKWRTH),-,49,1,,,,
50,-,Allena,Appelle Moi (Demeter Remix),-,50,1,,,,
51,-,Mica Levi & Oliver Coates,Barok Main,-,51,1,,,,
52,down,Röyksopp,What Else Is There?,51,22,43,,,,
53,down,Kraftwerk,The Robots (Remastered),39,13,74,,,,
54,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),40,40,3,,,,
55,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],41,14,83,,,,
56,-,Eric Lévi,Ameno,-,33,19,,,,
57,down,Paul Kalkbrenner,Cloud Rider,54,16,18,,,,
58,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,15,21,,,,
59,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,25,71,,,,
60,down,Lindsey Stirling & MAKO,Lose You Now (Acoustic),42,42,2,,,,
61,-,Lxury & LA Priest,Show,-,61,1,,,,
62,down,Masayoshi Fujita,Morocco,59,59,2,,,,
63,-,Johny Grimes,Memories,-,63,1,,,,
64,-,Rafael Cerato,Evaporate,-,64,1,,,,
65,-,Daimond Rocks,R.O.Z.E.S,-,8,1,,,,
66,-,Sonny Alven,Backseat Lovin',-,66,1,,,,
67,down,Division Street,Surf (feat. VIQ),62,62,2,,,,
68,-,Moldae,Interspace Evil,-,68,1,,,,
69,-,Ömer Bükülmezoğlu,Deep Dream,-,69,1,,,,
70,-,Yosi Horikawa,Bump,-,70,1,,,,
71,-,Jack Gooding,Try2005,-,71,1,,,,
72,-,Jack Gooding,Palermo Nightlife,-,72,1,,,,
73,-,Burial,Old Tape,-,73,1,,,,
74,-,Null,In Der Luft (feat. Boykotti),-,74,1,,,,
75,-,Stoned Level,Time to Die,-,75,1,,,,
76,-,Ademarr,Dialecte,-,76,1,,,,
77,-,Jack Gooding,Apetsbutt,-,77,1,,,,
78,-,Unnayanaa,Eski Dosew Yewta (feat. Fitsum) [Ivory Shamanic Dub],-,78,1,,,,
79,-,Kumarion,Instinct,-,79,1,,,,
80,-,Jack Gooding,Rainy Sunday,-,80,1,,,,
81,-,Perdu,Rise of F5,-,81,1,,,,
82,-,Colyn,The Future Is the Past,-,82,1,,,,
83,-,Jack Gooding,Slow Trance,-,83,1,,,,
84,-,Noissier,Crossroads,-,84,1,,,,
85,-,Alina Keen,Anonymous Cloud,-,85,1,,,,
86,-,Ömer Bükülmezoğlu,Lovely,-,86,1,,,,
87,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,26,19,,,,
88,-,Alina Keen,Horizon,-,88,1,,,,
89,-,Versa & Moley,Genesis,-,89,1,,,,
90,-,Jürgen Paape,So Weit Wie Noch Nie (Dettinger Mix),-,90,1,,,,
91,-,Alina Keen,Sleeping Photographer,-,91,1,,,,
92,-,Alina Keen,Indiana Jones Effect,-,92,1,,,,
93,-,Alina Keen,The Tibetan Fly,-,93,1,,,,
94,down,The Prodigy,Breathe,66,22,39,,,,
95,down,Parov Stelar,Booty Swing,57,13,78,,,,
96,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,73,3,,,,
97,-,Shouse,Love Tonight,-,23,1,,,,
98,-,El Búho & Didacte,Nevar,-,98,1,,,,
99,-,Coss,Forbidden Orchard,-,83,1,,,,
100,down,Vekonyz,In My Mind (feat. Calidora),60,18,81,,,,
