Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,180,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,162,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,170,,,,
4,up,Liu,Ringtone Drop (Radio Edit),8,1,40,,,,
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,175,,,,
6,up,Parov Stelar,All Night,6,3,176,,,,
7,up,Ofenbach,Be Mine,7,5,157,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,123,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,9,33,,,,
10,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,178,,,,
11,up,Chris Malinchak,So Good to Me (Radio Edit),29,8,176,,,,
12,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),14,2,75,,,,
13,down,Paul Kalkbrenner,Feed Your Head,11,9,147,,,,
14,down,Daimond Rocks,R.O.Z.E.S,12,8,84,,,,
15,down,Empire of the Sun,We Are the People,13,6,180,,,,
16,up,Parov Stelar,Booty Swing,32,13,173,,,,
17,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),15,12,179,,,,
18,down,Hippie Sabotage,Devil Eyes,16,9,126,,,,
19,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],17,14,175,,,,
20,down,Empire of the Sun,Walking On a Dream,18,8,177,,,,
21,down,Late Night Alumni,Empty Streets,19,13,154,,,,
22,down,Vekonyz,In My Mind (feat. Calidora),20,18,176,,,,
23,down,Kungs,Never Going Home (Extended Mix),21,5,83,,,,
24,-,Nito-Onna,Daddy DJ,-,24,1,,,,
25,up,Catbycat,Maxwell the Cat Theme,60,25,2,,,,
26,-,LEGOVE,Gianna,-,26,1,,,,
27,down,Shouse,Love Tonight (Edit),23,2,89,,,,
28,down,Zagar,Wings of Love (feat. Underground Divas),25,18,87,,,,
29,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,96,,,,
30,down,Morcheeba,Gimme Your Love,27,16,101,,,,
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,15,43,,,,
32,down,Ofenbach,Wasted Love (feat. Lagique),3,1,112,92,2021-04-25,92,2021-04-25
33,up,New Level Empire,The Last One (Original Club Edit),41,27,52,,,,
34,up,Antonyo,I Can't,34,17,85,,,,
35,-,Roland Elek,Moqui Pulse,-,35,1,,,,
36,-,Dub Elements & Midnight CVLT,Emergency Loop,-,36,1,,,,
37,-,Mob Tactics,Grave Digger,-,37,1,,,,
38,-,West & Zander,Gammlia,-,38,1,,,,
39,-,Germind,Mystical Bird,-,39,1,,,,
40,-,Moby & Mathame,Lift Me Up (Mathame Remix),-,40,1,,,,
41,down,NTO,Petit Matin,36,36,2,,,,
42,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,38,3,,,,
43,-,Stereo Dub & Michelle Simonal,One of Us,-,43,1,,,,
44,up,Monolink,Burning Sun (Original),48,44,2,,,,
45,-,NGHTMRE,Trials (Jon Casey Remix),-,45,1,,,,
46,-,Disclosure,Holding On (feat. Gregory Porter),-,46,3,,,,
47,up,Else,Views,50,47,2,,,,
48,-,Spag Heddy,Permanent,-,48,1,,,,
49,-,James Blake,Life Round Here,-,49,1,,,,
50,up,Space Laces,Dominate Vip,56,50,2,,,,
51,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,51,1,,,,
52,-,Bicep,Glue,-,13,18,,,,
53,-,Sébastien Léger,Feel,-,53,1,,,,
54,-,Emmit Fenn,Until We Leave the Ground (Steve James Remix),-,54,1,,,,
55,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,153,,,,
56,-,Sub Focus,Fine Day,-,56,1,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),96,25,155,,,,
58,-,Nora En Pure,Spring Embers (Extended Mix),-,58,1,,,,
59,-,Wreckless,"Mind, Body, Spirit",-,59,1,,,,
60,-,OIEE,Stays Like This,-,60,1,,,,
61,-,Mr.Kitty,After Dark,-,18,16,,,,
62,-,FKJ,Skyline,-,62,1,,,,
63,-,Dynarec,Ports of Innocence,-,63,1,,,,
64,-,TWO LANES & Panama,Rolling Back,-,64,1,,,,
65,up,Yan Tregger,Bloodnight,72,65,2,,,,
66,-,Dusty Kid,Chentu Mizas,-,66,1,,,,
67,down,Hidden Empire,Momentum,30,30,2,,,,
68,down,Hidden Empire & Felix Raphael,Who We Are,40,40,2,,,,
69,up,The Frank Popp Ensemble,Breakaway (Beatpackers Inc. Remix),75,69,2,,,,
70,up,The Frank Popp Ensemble,Psychedelic Girl,76,70,2,,,,
71,down,Paul Kalkbrenner,Cloud Rider,54,16,40,,,,
72,up,M.I.A.,Paper Planes,83,16,49,,,,
73,-,Acid Arab & Sofiane Saidi,Leila (feat. Sofiane Saidi),-,73,1,,,,
74,-,Disruption,Bleeding,-,74,1,,,,
75,-,Tchami & Marten Hørger,The Calling,-,75,1,,,,
76,-,Geerson,Essence 99,-,76,1,,,,
77,-,MATRAKK,We Rock the Body,-,77,1,,,,
78,-,Supershy & Tom Misch,Happy Music,-,78,1,,,,
79,-,753,You Will Come Back,-,79,1,,,,
80,-,Shaman's Dream,Istanbul Dubphonics (Drumspyder Dub Remix),-,80,1,,,,
81,-,Muslimgauze,"A Small Intricate Box, Which Contains Old Blue Opium Marzipan",-,81,1,,,,
82,-,Dubdogz & Jord,Everybody Wants to Party,-,82,1,,,,
83,-,CJ Art,Interstellar Travel,-,83,1,,,,
84,down,Duke Dumont,Ocean Drive (Extended Mix),47,1,169,,,,
85,-,Róisín Murphy,Murphy's Law,-,85,1,,,,
86,-,999999999,X0002000x,-,86,1,,,,
87,-,Malke,Tribute To Masters,-,87,1,,,,
88,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,59,5,,,,
89,down,NTO,Invisible (Paul Kalkbrenner Remix),77,77,2,,,,
90,down,Stereoclip,Airplane Lesson,78,77,3,,,,
91,-,Daft Punk,Something About Us,-,91,1,,,,
92,-,Rude.,Eternal Youth,-,90,3,,,,
93,-,Yello,The Race,-,20,47,,,,
94,-,Daft Punk,One More Time (Short Radio Edit),-,87,1,,,,
95,-,Grimes,Venus Fly (feat. Janelle Monáe),-,95,1,,,,
96,-,Kazukii,Forever (feat. Luna Harley),-,96,1,,,,
97,down,Caravan Palace,Lone Digger,33,26,17,,,,
98,-,Burr Oak,Ring the Death Knell,-,98,1,,,,
99,-,Satin Jackets & Tailor,Spell,-,99,1,,,,
100,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,10,,,,
