Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,40,,,,
2,up,Vekonyz,The Way I Do,3,1,41,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,34,,,,
4,down,Kiesza,Hideaway,2,1,41,,,,
5,up,The Avener,Fade Out Lines,5,2,41,,,,
6,up,Parov Stelar,All Night,7,3,41,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,41,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),9,3,38,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,41,,,,
10,up,Punnany Massif,Pécs Aktuál X,11,7,41,,,,
11,up,Empire of the Sun,We Are the People,12,6,41,,,,
12,up,Years & Years,King (Acoustic),45,10,17,,,,
13,up,Ofenbach,Be Mine,13,5,35,,,,
14,up,Tomcraft,Like a Roller (Radio Edit),15,12,32,,,,
15,down,Empire of the Sun,Walking On a Dream,14,8,41,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,12,41,,,,
17,up,Yonderboi,I Am Cgi,18,12,41,,,,
18,up,Disclosure,White Noise (feat. AlunaGeorge),19,16,21,,,,
19,up,M.I.A.,Bad Girls,20,16,18,,,,
20,up,Chris Malinchak,So Good to Me (Radio Edit),22,8,41,,,,
21,up,OMfG,Hello,24,15,38,,,,
22,up,Punnany Massif,Bemelegítő,25,18,41,,,,
23,up,M83,Midnight City,30,23,26,,,,
24,up,Bob Sinclar,Groupie,27,21,41,,,,
25,up,Punnany Massif,Levezető,29,19,41,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),31,12,41,,,,
27,down,Zagar,Wings of Love (Radio Edit),6,1,35,,,,
28,up,Morcheeba,Enjoy the Ride,56,28,11,,,,
29,-,Rawthang,Scorned,-,29,1,,,,
30,-,Sevdaliza,Human,-,30,1,,,,
31,up,Massive Attack,Paradise Circus,37,18,41,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,20,41,,,,
33,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],39,14,40,,,,
34,-,Karanyi,Hello / I Gotta Run (feat. Es En),-,7,39,,,,
35,up,Vekonyz,In My Mind (feat. Calidora),40,18,41,,,,
36,down,Andain,Beautiful Things (Radio Edit),16,3,35,,,,
37,-,Protonica,Exoplanet (Kalki Remix),-,37,1,,,,
38,-,Guy J,Catfish,-,38,1,,,,
39,-,Super Duper,Do It for Myself,-,39,1,,,,
40,down,Disclosure,Latch (Live),26,17,14,,,,
41,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,5,,,,
42,-,One Function & Mindbenderz,Counterpoint,-,42,1,,,,
43,-,Human Blue,Accessoire,-,43,1,,,,
44,-,AREZRA,Goodbye,-,39,4,,,,
45,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),54,25,29,,,,
46,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),23,12,41,,,,
47,-,Bakke & Agent 17,Purple Sparks (S - Range Remix),-,47,1,,,,
48,-,Doppler,Bright Spheres,-,48,1,,,,
49,-,"Goldroom, Moontower & RAC",Guess I'm Jaded (RAC Mix),-,49,1,,,,
50,up,C-Block,So Strung Out (The Distance & Riddick Edit),57,23,34,,,,
51,-,"D'nox, Lonya & DJ Zombi",Red Light Stories (feat. Amber Long) [Jos & Eli Remix],-,51,1,,,,
52,-,The Blaze,Faces,-,52,1,,,,
53,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,13,,,,
54,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,35,,,,
55,down,Purebeat,No One (Remix),21,21,37,,,,
56,-,Kraftwerk,The Robots (Remastered),-,13,32,,,,
57,-,Hippie Sabotage,Devil Eyes,-,9,23,,,,
58,up,FLOYD WONDER,Mas Queso,69,58,2,,,,
59,down,Parov Stelar,Booty Swing,28,13,37,,,,
60,-,Massive Attack,Teardrop,-,38,2,,,,
61,-,Liu & Gen-X,Pirate,-,52,1,,,,
62,up,Paul Kalkbrenner,Feed Your Head,62,9,25,,,,
63,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,6,,,,
64,-,Alix Perez,Shadows (feat. Strange U),-,64,1,,,,
65,-,Seba,Implosion,-,65,1,,,,
66,-,Saint Privat,Every Day,-,66,1,,,,
67,-,Saint Privat,Tous les jours,-,67,1,,,,
68,-,Mika Olson,Drift Away (Edit),-,68,1,,,,
69,-,Vangelis,The Tao of Love,-,69,1,,,,
70,-,Pavel Petrov,Generation,-,70,1,,,,
71,-,Cosmouse & VOJ,Flow,-,71,1,,,,
72,-,Max Melvin,Slowburn,-,72,1,,,,
73,-,Colima,Cafe Latino (Genuine Mix),-,73,1,,,,
74,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),60,49,3,,,,
75,-,Beico & MT93,Cosmic Person,-,75,1,,,,
76,-,Elderbrook,Why Do We Shake In The Cold?,-,76,1,,,,
77,-,Octave Minds,Tap Dance (feat. Chance the Rapper & the Social Experiment),-,77,1,,,,
78,-,Brian Ellis & Sven Atterton,Life Sentence,-,78,1,,,,
79,-,Yonderboi,Brighter Than Anything,-,71,1,,,,
80,down,Mariash,I'm So Tired (Radio Edit),41,41,2,,,,
81,-,Deathday,No Future,-,81,1,,,,
82,-,Sappheiros,Dawn,-,82,1,,,,
83,-,Eric Lévi,Ameno,-,33,3,,,,
84,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,77,1,,,,
85,down,Parov Stelar,Chambermaid Swing,63,30,31,,,,
86,-,Moby,Bodyrock,-,86,1,,,,
87,-,Sailor & I,Leave the Light On,-,87,1,,,,
88,-,ORI,Black Book,-,88,1,,,,
89,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,53,1,,,,
90,-,Saint Privat,Poisson rouge,-,68,1,,,,
91,-,Toddla T,Take It Back (Radio Edit),-,91,1,,,,
92,-,Gramatik,Oriental Job,-,92,1,,,,
93,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),64,33,29,,,,
94,down,Najwa,Panpan,88,88,2,,,,
95,down,Late Night Alumni,Empty Streets,61,13,29,,,,
96,-,Moby,Extreme Ways (Jason Bourne),-,59,2,,,,
97,down,Moby,Porcelain,65,27,31,,,,
98,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,12,,,,
99,down,Kraftwerk,The Model (Remastered),87,17,27,,,,
100,-,Jamie xx,Loud Places (feat. Romy),-,100,1,,,,
