Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,81,,,,
2,up,Vekonyz,The Way I Do,4,1,82,,,,
3,down,The Avener,Fade Out Lines,2,2,11,,,,
4,up,Kiesza,Hideaway,9,1,82,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),3,1,15,92,2021-04-25,92,2021-04-25
6,down,Parov Stelar,All Night,5,3,82,,,,
7,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],-,1,10,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,79,,,,
9,up,The Avener,Fade Out Lines,10,2,82,,,,
10,down,Zagar,Wings of Love (Radio Edit),7,1,72,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,82,,,,
12,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,77,,,,
13,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),14,8,29,,,,
14,down,Ben Pearce,What I Might Do (Radio Edit),12,8,22,,,,
15,down,Punnany Massif,Pécs Aktuál X,13,7,82,,,,
16,down,Empire of the Sun,We Are the People,15,6,82,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,12,82,,,,
18,down,Ofenbach,Be Mine,16,5,68,,,,
19,down,C2C,Happy (feat. Derek Martin),17,9,47,,,,
20,down,Empire of the Sun,Walking On a Dream,18,8,82,,,,
21,down,Karanyi,Hello / I Gotta Run (feat. Es En),20,7,80,,,,
22,down,Yonderboi,I Am Cgi,21,12,78,,,,
23,down,M.I.A.,Bad Girls,22,16,58,,,,
24,down,Disclosure,White Noise (feat. AlunaGeorge),23,16,62,,,,
25,down,Chris Malinchak,So Good to Me (Radio Edit),24,8,80,,,,
26,up,Andain,Beautiful Things (Radio Edit),43,3,72,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),25,12,82,,,,
28,-,The Chemical Brothers,Galvanize,-,28,13,,,,
29,down,Punnany Massif,Bemelegítő,26,18,82,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,2,33,,,,
31,down,Bob Sinclar,Groupie,27,21,82,,,,
32,up,Elderbrook,Numb,41,4,40,,,,
33,down,Punnany Massif,Levezető,28,19,82,,,,
34,-,クラフトワーク,Expo 2000 (Kling Klang Mix 2000),-,34,1,,,,
35,-,DJ Fresh,Heavyweight,-,35,1,,,,
36,up,Draft,Dombok felett,66,25,10,,,,
37,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),31,12,82,,,,
38,-,Apparat,Not a Number,-,38,1,,,,
39,down,Massive Attack,Paradise Circus,32,18,82,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,20,82,,,,
41,down,Kraftwerk,The Robots (Remastered),36,13,72,,,,
42,-,The Prodigy,No Good (Start the Dance),-,29,16,,,,
43,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],37,14,81,,,,
44,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,40,1,,,,
45,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),42,25,69,,,,
46,-,Portishead,Strangers,-,46,1,,,,
47,down,Parov Stelar,Booty Swing,44,13,76,,,,
48,down,Vekonyz,In My Mind (feat. Calidora),45,18,79,,,,
49,down,C-Block,So Strung Out (The Distance & Riddick Edit),48,23,75,,,,
50,-,The Prodigy,Firestarter,-,20,12,,,,
51,-,Desdel Barro,Mutá Mutá,-,51,1,,,,
52,-,The Prodigy,Breathe,-,22,37,,,,
53,down,Moby,Porcelain,39,27,67,,,,
54,up,Duke Dumont,Ocean Drive,98,16,16,,,,
55,-,"Sam Binga, Addison Groove & Hyroglifics","Drop That, Pop That (Hyroglifics Remix)",-,55,1,,,,
56,-,Ladytron,Destroy Everything You Touch (Sasha Involv2er Remix),-,56,1,,,,
57,-,Andrew Huang & Moon Hooch,Bass Horns,-,57,1,,,,
58,-,Blank & Jones,What You Won't Do for Love,-,58,1,,,,
59,-,Loving Caliber & Hallman,While We're Young (feat. Christine Smit) [Hallman Remix],-,59,1,,,,
60,-,The Kiffness,Alugalug Cat,-,60,1,,,,
61,-,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),-,61,1,,,,
62,-,Pendulum,Come Alive,-,49,2,,,,
63,-,Deborah de Luca,La Espina de la Flor en Tu Costado (feat. Xoel López) [Remix],-,63,1,,,,
64,-,Sahar Z,Zikaron,-,64,1,,,,
65,down,Paul Kalkbrenner,Feed Your Head,59,9,63,,,,
66,down,Kraftwerk,The Model (Remastered),64,17,56,,,,
67,down,Parov Stelar,Chambermaid Swing,65,30,67,,,,
68,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),75,33,64,,,,
69,down,Papa Khan,Disabled,60,60,2,,,,
70,-,Haring,Canopée,-,70,1,,,,
71,-,HVOB,Sync,-,71,1,,,,
72,-,Jamie xx & Four Tet,SeeSaw (feat. Romy) [Club Version],-,72,1,,,,
73,-,Jon Hopkins,Abandon Window (Moderat Remix),-,73,1,,,,
74,-,Sikztah,Furyan (Svetec Remix),-,74,1,,,,
75,-,Allies for Everyone,Hi Low (Mononoid Radio Edit),-,75,1,,,,
76,-,The Sanctuary,hold on,-,76,1,,,,
77,-,Major Lazer,Be Together (feat. Wild Belle),-,74,1,,,,
78,down,AREZRA,Goodbye,74,47,5,,,,
79,-,Empher & Houseium,All That,-,79,1,,,,
80,-,4th Floor Music,Experimental War,-,80,1,,,,
81,-,Eric Lune,Benji,-,81,1,,,,
82,-,M83,Outro,-,73,4,,,,
83,-,Budakid,The Question Is Why (Kris Davis Remix),-,83,1,,,,
84,-,Henry Green,Shift,-,84,1,,,,
85,-,Climatic,La Luna,-,85,1,,,,
86,-,Laurent Garnier,Crispy Bacon,-,86,1,,,,
87,down,Bubba Brothers,Karma,34,34,2,,,,
88,-,Bajika & Beanfield,Tides (C's Movement #1) [Carl Craig Remix],-,88,1,,,,
89,-,Martin Books,Liquid,-,28,8,,,,
90,down,Nandu,Moria (feat. Ena Cosovic),51,51,2,,,,
91,-,Kid Baltan,Song of the Second Moon (1957) [Remastered],-,91,1,,,,
92,down,"Studying Music, Lofi Radiance & Best Relaxing SPA Music",Violet,76,76,2,,,,
93,down,Monolink,Harlem River,56,56,2,,,,
94,down,Lofive,Yhello,81,81,2,,,,
95,down,Ascendant,Reactive Light,83,83,2,,,,
96,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,22,25,,,,
97,down,Ascendant,Unearth,87,87,2,,,,
98,down,Ascendant,Landfall,89,89,2,,,,
99,-,Draft,2000 év,-,99,1,,,,
100,-,The Prodigy,Out of Space (Audio Bullys Remix),-,96,1,,,,
