Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,89,,,,
2,up,Vekonyz,The Way I Do,3,1,90,,,,
3,up,The Avener,Fade Out Lines,5,2,19,,,,
4,up,Shouse,Love Tonight (Edit),20,2,8,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),2,1,23,92,2021-04-25,92,2021-04-25
6,up,The Avener,Fade Out Lines,6,2,90,,,,
7,down,Kiesza,Hideaway,4,1,90,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,84,,,,
9,up,Zagar,Wings of Love (Radio Edit),9,1,80,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,85,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,90,,,,
12,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),11,8,37,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,78,,,,
14,down,Parov Stelar,All Night,7,3,90,,,,
15,down,Ben Pearce,What I Might Do (Radio Edit),13,8,30,,,,
16,up,Ofenbach,Be Mine,17,5,76,,,,
17,down,Punnany Massif,Pécs Aktuál X,15,7,89,,,,
18,up,C2C,Happy (feat. Derek Martin),18,9,55,,,,
19,up,Empire of the Sun,Walking On a Dream,19,8,90,,,,
20,up,Tomcraft,Like a Roller (Radio Edit),22,12,73,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,90,,,,
22,down,Empire of the Sun,We Are the People,14,6,90,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,88,,,,
24,up,Yonderboi,I Am Cgi,26,12,86,,,,
25,up,M.I.A.,Bad Girls,27,16,66,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),29,16,70,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),28,12,90,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),30,8,88,,,,
29,up,Punnany Massif,Bemelegítő,33,18,89,,,,
30,up,Punnany Massif,Levezető,36,19,89,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,20,90,,,,
32,up,Years & Years,King (Acoustic),60,10,39,,,,
33,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),40,12,90,,,,
34,-,Russian Village Boys,Ciao,-,34,1,,,,
35,up,Bob Sinclar,Groupie,35,21,90,,,,
36,up,Massive Attack,Paradise Circus,42,18,90,,,,
37,up,The Prodigy,No Good (Start the Dance),48,29,20,,,,
38,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],45,14,89,,,,
39,-,Die Antwoord,I Fink U Freeky,-,39,1,,,,
40,down,C-Block,So Strung Out (The Distance & Riddick Edit),37,23,83,,,,
41,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,77,,,,
42,up,Parov Stelar,Booty Swing,47,13,84,,,,
43,up,Morcheeba,Enjoy the Ride,88,28,40,,,,
44,up,Vekonyz,In My Mind (feat. Calidora),52,18,87,,,,
45,-,Die Antwoord,Baby's On Fire,-,45,1,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,2,41,,,,
47,up,Late Night Alumni,Empty Streets,59,13,70,,,,
48,up,Paul Kalkbrenner,Feed Your Head,65,9,69,,,,
49,up,Parov Stelar,Chambermaid Swing,98,30,72,,,,
50,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,69,,,,
51,-,M83,Midnight City,-,23,64,,,,
52,-,Morcheeba,Gimme Your Love,-,16,56,,,,
53,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,79,,,,
54,down,Disclosure,Latch (Live),34,17,41,,,,
55,down,Andain,Beautiful Things (Radio Edit),16,3,80,,,,
56,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,49,7,,,,
57,-,Kraftwerk,The Model (Remastered),-,17,60,,,,
58,up,Moby,Porcelain,87,27,75,,,,
59,-,The Avener,You Belong (feat. Laura Gibson),-,59,1,,,,
60,-,Röyksopp,What Else Is There?,-,22,46,,,,
61,down,Elderbrook,Numb,24,4,47,,,,
62,up,Hippie Sabotage,Devil Eyes,100,9,50,,,,
63,down,Jungle,Romeo (feat. Bas),54,54,2,,,,
64,-,Allan Zax,New Horizons (Yuriy From Russia Remix),-,64,1,,,,
65,-,Borshulyak,Forest Morning (Yuriy from Russia Remix),-,65,1,,,,
66,-,Neurotech,Nex,-,66,1,,,,
67,-,Emancipator,Ares,-,67,1,,,,
68,-,Allan Zax,New Horizons,-,68,1,,,,
69,-,Daimond Rocks,R.O.Z.E.S,-,8,3,,,,
70,-,Kungs,Never Going Home,-,6,2,,,,
71,-,Tom Dissevelt & Kid Baltan,Song of the Second Moon,-,12,14,,,,
72,-,Antonyo,I Can't,-,17,49,,,,
73,-,Wayward,Sapphire Eyes,-,73,1,,,,
74,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,74,1,,,,
75,-,STRLGHT,Siren,-,75,1,,,,
76,-,Throwing Snow,Traveller,-,76,1,,,,
77,-,Jay Lumen,Drums & LFO's,-,77,1,,,,
78,-,Kaiju,Counter It,-,78,1,,,,
79,-,Ehrling,Palm Trees,-,79,1,,,,
80,down,Auris,Altruist,43,43,2,,,,
81,-,Elderbrook,Numb (Elderbrook VIP),-,51,7,,,,
82,down,Lee Burridge & Lost Desert,Moogami,58,58,2,,,,
83,down,Survival & Silent Witness,Fletcher (Minor Rain Remix),61,61,2,,,,
84,down,Hybris,Crumbled,62,62,2,,,,
85,down,Xtrah & DLR,Direct Approach,63,63,2,,,,
86,down,"Hydro, Mako, Villem & DLR",The Formula (Break Remix),64,64,2,,,,
87,down,AudioSketch,Leave It All Behind (feat. Surplus) [Villem & Mcleod Remix],66,66,2,,,,
88,down,NickBee,Gain the Energy,68,68,2,,,,
89,down,NickBee,Apollo 18,69,69,2,,,,
90,-,GusGus,Our World (Radio Edit),-,90,1,,,,
91,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,91,1,,,,
92,-,Flume,The Difference (feat. Toro y Moi),-,36,3,,,,
93,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,12,,,,
94,down,Members of Mayday,Sonic Empire (Short Mix),57,43,11,,,,
95,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,47,,,,
96,-,Louie Austen,Hoping (Herbert's High Dub),-,68,1,,,,
97,-,Big Black Delta,Huggin & Kissin,-,96,1,,,,
98,-,Zagar,Wings of Love (feat. Underground Divas),-,18,41,,,,
99,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,99,1,,,,
100,-,Yello,Jingle Bells (Single Version),-,28,27,,,,
