Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,111,,,,
2,up,Vekonyz,The Way I Do,2,1,112,,,,
3,up,The Avener,Fade Out Lines,3,2,41,,,,
4,up,Kiesza,Hideaway,6,1,112,,,,
5,up,The Avener,Fade Out Lines,5,2,112,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),8,1,45,92,2021-04-25,92,2021-04-25
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,105,,,,
8,up,Kungs,Never Going Home,72,6,23,,,,
9,up,Parov Stelar,All Night,12,3,112,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,107,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,112,,,,
12,down,Andain,Beautiful Things (Radio Edit),11,3,101,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),10,8,52,,,,
14,up,Empire of the Sun,We Are the People,18,6,112,,,,
15,down,Punnany Massif,Pécs Aktuál X,13,7,111,,,,
16,up,Burai & Lotfi Begi,Lélegzem,31,15,3,,,,
17,down,Ofenbach,Be Mine,14,5,96,,,,
18,down,Years & Years,King (Acoustic),15,10,60,,,,
19,down,C2C,Happy (feat. Derek Martin),16,9,77,,,,
20,down,Empire of the Sun,Walking On a Dream,17,8,110,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,112,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,63,,,,
23,down,Karanyi,Hello / I Gotta Run (feat. Es En),22,7,110,,,,
24,up,Kungs,Never Going Home (Extended Mix),30,5,21,,,,
25,up,Shouse,Love Tonight (Edit),34,2,29,,,,
26,down,M.I.A.,Bad Girls,23,16,85,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),24,12,112,,,,
28,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,92,,,,
29,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,110,,,,
30,-,X-Press 2,Ac / DC (Guy J Remix),-,30,1,,,,
31,-,Bensound,Dreams,-,31,1,,,,
32,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,11,,,,
33,down,Punnany Massif,Bemelegítő,27,18,111,,,,
34,up,Yello,Jingle Bells (Single Version),67,28,32,,,,
35,down,Bob Sinclar,Groupie,28,21,111,,,,
36,down,Punnany Massif,Levezető,29,19,111,,,,
37,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,112,,,,
38,down,Elderbrook,Numb,33,4,68,,,,
39,down,Massive Attack,Paradise Circus,36,18,112,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,20,112,,,,
41,-,Whilk & Misky,Babe I'm Yours,-,41,1,,,,
42,down,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],38,14,110,,,,
43,down,C-Block,So Strung Out (The Distance & Riddick Edit),39,23,104,,,,
44,down,Parov Stelar,Booty Swing,42,13,106,,,,
45,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),43,25,98,,,,
46,up,Paul Kalkbrenner,Feed Your Head,63,9,85,,,,
47,down,Vekonyz,In My Mind (feat. Calidora),45,18,108,,,,
48,down,Parov Stelar,The Sun (feat. Graham Candy),46,25,99,,,,
49,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),41,8,59,,,,
50,up,Kraftwerk,The Robots (Remastered),74,13,97,,,,
51,-,Liquid Ace,Let Go (Ikøn Remix),-,51,1,,,,
52,down,Moby,Porcelain,48,27,91,,,,
53,-,Shock Therapy,In Your Brain,-,53,1,,,,
54,up,Disclosure,Latch (Live),73,17,59,,,,
55,-,Daniel Steinberg,Feeling Good,-,55,1,,,,
56,up,Hippie Sabotage,Devil Eyes,58,9,63,,,,
57,-,Дeva,Fa Lenni,-,57,1,,,,
58,-,Formula None,Vox,-,58,1,,,,
59,-,Sante Cruze,Get So High - Single,-,59,2,,,,
60,-,Volcano & Faders,Change the World,-,60,1,,,,
61,-,Asgard,Light in the Depths,-,61,1,,,,
62,-,IKØN,Creating Sun,-,62,1,,,,
63,-,Liquid Soul & Zyce,We Come in Peace (feat. Solar Kid) [Synthatic Remix],-,63,1,,,,
64,-,Neutro,Fractal Dimension,-,64,1,,,,
65,-,Julian Jeweil,Air Conditionne,-,38,3,,,,
66,-,"Majka, Curtis & Blr",Belehalok (Hamvai P.G. & Roberto Winny Remix),-,37,5,,,,
67,-,Red Axes,Papa Sooma (feat. Abrão),-,67,1,,,,
68,-,Supernova,Lovely Summer Dreams (Extended Mix),-,68,1,,,,
69,-,SubDoxx,Necropolis,-,69,1,,,,
70,-,David H,Dub Techno (Dub),-,70,1,,,,
71,-,Joeb,Warlord,-,71,1,,,,
72,-,Sebastian Busto,Dancing Flower (Simply City Remix),-,72,1,,,,
73,-,Progenitor,Typical Human Behaviour,-,73,1,,,,
74,-,Rival Consoles,Improvisation in E minor,-,74,1,,,,
75,-,Monk Ernie,Invisible Pink,-,75,1,,,,
76,-,7th Victim,Hillbilly with a Meat Cleaver (Danny and the Distancers Remix),-,76,1,,,,
77,up,Kraftwerk,The Model (Remastered),81,17,76,,,,
78,-,Sasha Carassi,Invain (feat. Kendah) [Sc's Galvatron Dub],-,78,1,,,,
79,-,"Softmal, Nytron & Cadu Novellino",Heat,-,79,1,,,,
80,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,80,1,,,,
81,-,AmaLee,"Jingo Jungle (From ""Saga of Tanya the Evil) [Remix]",-,81,1,,,,
82,-,Yass & DJ Fudge,(I Know) I'm Losing You [Dr Packer Extended Remix],-,82,1,,,,
83,-,Trinix,Sweet Dreams,-,83,1,,,,
84,-,Discotron & H.P. Vince,Let the Music Play (Jackin Mix),-,84,1,,,,
85,-,Justice,Genesis,-,85,1,,,,
86,-,Sartil & Sinister Silence,Heaven and Hell,-,86,1,,,,
87,-,Baril,One More Rush,-,87,1,,,,
88,-,Reset Robot,Denial (Extended Mix),-,88,1,,,,
89,-,Scooter,Break It Up,-,85,2,,,,
90,down,Colorblast,Message In A Bottle (Colorblast Version),87,87,2,,,,
91,down,Terje Isungset,Ocean Memories (Crussen Remix Extended Mix),88,88,2,,,,
92,down,Morandi,Love Me (Andrew Dum Remix),40,40,2,,,,
93,down,808 State,Pacific 202,62,62,2,,,,
94,down,Giorgio Moroder,I Wanna Rock You (Boris the Spyder Remix),89,89,2,,,,
95,-,Saya Noé & iamyank,easier,-,79,3,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,10,,,,
97,down,Late Night Alumni,Empty Streets,47,13,88,,,,
98,down,Tomcraft,Like a Roller (Radio Edit),21,12,95,,,,
99,down,Portishead,Glory Box,64,37,4,,,,
100,-,Ash,Una Mattina,-,23,3,,,,
