Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vekonyz,The Way I Do,1,1,172,,,,
2,up,Zagar,Wings of Love (Radio Edit),2,1,154,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,104,92,2021-04-25,92,2021-04-25
4,up,Chris Malinchak,So Good to Me (Extended Mix),4,3,167,,,,
5,up,Ofenbach,Be Mine,5,5,150,,,,
6,up,Liu,Ringtone Drop (Radio Edit),6,1,32,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,2,115,,,,
8,up,Karanyi,Hello / I Gotta Run (feat. Es En),8,7,170,,,,
9,up,Hippie Sabotage,Devil Eyes,17,9,118,,,,
10,down,Chris Malinchak,So Good to Me (Radio Edit),9,8,170,,,,
11,down,Empire of the Sun,We Are the People,10,6,172,,,,
12,up,Tom Dissevelt & Kid Baltan,Song of the Second Moon,77,12,37,,,,
13,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),11,2,67,,,,
14,down,Elderbrook,Numb,12,4,117,,,,
15,-,Burai & Lotfi Begi,Lélegzem,-,15,27,,,,
16,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),15,12,171,,,,
17,down,Paul Kalkbrenner,Feed Your Head,16,9,139,,,,
18,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],19,14,167,,,,
19,down,Kungs,Never Going Home (Extended Mix),13,5,75,,,,
20,up,Late Night Alumni,Empty Streets,20,13,146,,,,
21,-,"Magnus Larsson, Magnus & Kamohelo & Kamohelo",Shut Up,-,21,1,,,,
22,-,TR Tactics & Phentix,Convergence,-,22,1,,,,
23,down,Vekonyz,In My Mind (feat. Calidora),21,18,168,,,,
24,up,Shouse,Love Tonight (Edit),24,2,82,,,,
25,down,Zagar,Wings of Love (feat. Underground Divas),18,18,79,,,,
26,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,88,,,,
27,up,Morcheeba,Gimme Your Love,27,16,93,,,,
28,-,Daimond Rocks,R.O.Z.E.S,-,8,77,,,,
29,up,Parov Stelar,Booty Swing,29,13,165,,,,
30,up,Antonyo,I Can't,30,17,77,,,,
31,-,Clarico,The Wound Between Us,-,31,1,,,,
32,down,Shouse,Won't Forget You,23,7,31,,,,
33,-,Gloovez,Aquela Lá,-,33,1,,,,
34,-,Shura,Make It Up,-,34,1,,,,
35,-,Clarico,Moving Forward,-,35,1,,,,
36,-,Jay Frog & Holmes,Like It!,-,36,1,,,,
37,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,27,,,,
38,up,Shouse,Won't Forget You (Edit),84,6,34,,,,
39,up,New Level Empire,The Last One (Original Club Edit),78,27,44,,,,
40,-,Kordhell,MURDER PLOT,-,40,1,,,,
41,up,Paul Kalkbrenner,Cloud Rider,99,16,32,,,,
42,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,35,,,,
43,-,M.I.A.,Paper Planes,-,16,41,,,,
44,-,Duke Dumont,Ocean Drive,-,16,50,,,,
45,-,Kraftwerk,The Robots (Remastered),-,13,153,,,,
46,-,Shouse,Won't Forget You (Eli & Fur Remix),-,44,7,,,,
47,-,The Glitch Mob,We Can Make the World Stop,-,37,10,,,,
48,-,Øneheart & reidenshi,snowfall (Sped Up),-,48,1,,,,
49,-,Elfenberg,Conga Coronation,-,49,1,,,,
50,-,Bassjackers,Bass Hammer,-,50,1,,,,
51,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,51,1,,,,
52,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Outside Hardstyle,-,52,1,,,,
53,-,Kayzo & Atreyu,Battle Drums,-,53,1,,,,
54,-,Wolfpack & Diètro,Slaves,-,54,1,,,,
55,-,Pythius & Coppa,Hand Grenade,-,55,1,,,,
56,-,Sundayman,In the Middle of the Skyway (Fluffy Mix),-,56,1,,,,
57,-,Eustachio,Patakha Guddi,-,57,1,,,,
58,-,Anfisa Letyago,Fuga,-,58,1,,,,
59,-,Shygirl,Shlut,-,59,1,,,,
60,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,54,7,,,,
61,-,Max Coveri,"RUNNING IN THE ""90S"" (Super!NOVA Remix)",-,42,1,,,,
62,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape),-,62,1,,,,
63,-,Noisia & The Upbeats,Omnivore,-,63,1,,,,
64,-,Empire of the Sun,Walking On a Dream,-,8,169,,,,
65,down,Martin Knapp,People Stop Fighting,31,31,2,,,,
66,up,Noisia,The Tide (Former Tunnel Version),79,66,2,,,,
67,up,Township Rebellion,Baud (Remastered),80,67,2,,,,
68,up,Coeus,Rebirth,81,68,2,,,,
69,up,Roberto Sol,Slow Motion Memories,82,69,2,,,,
70,down,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),28,28,2,,,,
71,up,System 7,Makimura - Space Pilot,83,71,2,,,,
72,-,The Prodigy,Invaders Must Die,-,72,3,,,,
73,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,49,13,,,,
74,-,Patrick Scuro,Pulchra,-,59,1,,,,
75,-,Calyx & Teebee,Cloak & Dagger,-,61,1,,,,
76,-,Mr Tout Le Monde,Never Known,-,62,1,,,,
77,-,Calyx & Teebee,A Day That Never Comes,-,65,1,,,,
78,-,Chromatics,Girls Just Wanna Have Fun,-,78,1,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,20,168,,,,
80,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,43,43,2,,,,
81,down,Noisia & Former,Pleasure Mantra (Sorza's Combined Remix),44,44,2,,,,
82,-,Blank & Jones,Surround Me With Your Love (with Coralie Clément),-,82,1,,,,
83,-,Jay Lumen,Dub Preacher (Preacher's Album Dub),-,83,1,,,,
84,down,Noisia,Bad Dreams (Molecular Remix),46,46,2,,,,
85,-,John B,Up All Night (Synthpop Electro Mix) [Remastered],-,85,1,,,,
86,-,Diogo Ramos,The Trot of Pegasus,-,86,1,,,,
87,down,Noisia,Crank (Kasra Remix),48,48,2,,,,
88,down,Noisia,Banshee (Skynet Remix),50,50,2,,,,
89,down,Draft,Dombok felett,25,25,17,,,,
90,down,Noisia,Get Deaded (Fade Black Remix),52,52,2,,,,
91,down,Noisia & Prolix,Asteroids (Tsuruda Remix),55,55,2,,,,
92,-,The Living Tombstone,Five Nights at Freddy's,-,92,1,,,,
93,down,Noisia,Machine Gun (Icicle Remix),58,58,2,,,,
94,-,Costa Mee,Deep Inside My Mind (Dimitris Athanasiou Remix),-,94,1,,,,
95,down,Cyntax,The Sword,59,59,2,,,,
96,down,JOELE BASILI,Acd,62,62,2,,,,
97,-,The Prodigy,Omen,-,79,3,,,,
98,down,Blitz Union & Zardonic,Plastic (Zardonic Remix),64,64,2,,,,
99,down,Alban Chela,Paradise (feat. Britt Lari),68,68,2,,,,
100,down,Stereoclip,Lost in Brussels,69,69,2,,,,
