Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,97,,,,
2,up,Vekonyz,The Way I Do,2,1,98,,,,
3,up,The Avener,Fade Out Lines,3,2,27,,,,
4,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],4,1,19,,,,
5,up,Kungs,Never Going Home (Extended Mix),15,5,7,,,,
6,down,The Avener,Fade Out Lines,5,2,98,,,,
7,up,Parov Stelar,All Night,11,3,98,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,92,,,,
9,down,Zagar,Wings of Love (Radio Edit),8,1,88,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,93,,,,
11,down,Kungs,Never Going Home,6,6,9,,,,
12,down,Ofenbach,Wasted Love (feat. Lagique),9,1,31,92,2021-04-25,92,2021-04-25
13,down,Kiesza,Hideaway,12,1,98,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,6,98,,,,
15,up,Ben Pearce,What I Might Do (Radio Edit),17,8,38,,,,
16,down,Andain,Beautiful Things (Radio Edit),14,3,87,,,,
17,up,Empire of the Sun,We Are the People,18,6,98,,,,
18,up,Punnany Massif,Pécs Aktuál X,19,7,97,,,,
19,down,Ofenbach,Be Mine,16,5,84,,,,
20,up,Years & Years,King (Acoustic),20,10,46,,,,
21,up,C2C,Happy (feat. Derek Martin),21,9,63,,,,
22,up,Daimond Rocks,R.O.Z.E.S,26,8,9,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,98,,,,
24,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),46,8,45,,,,
25,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,96,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),30,16,78,,,,
27,up,Chris Malinchak,So Good to Me (Radio Edit),32,8,96,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,2,49,,,,
29,up,Punnany Massif,Bemelegítő,34,18,97,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),31,12,98,,,,
31,up,Disclosure,Latch (Live),35,17,47,,,,
32,up,Bob Sinclar,Groupie,36,21,97,,,,
33,up,Punnany Massif,Levezető,37,19,97,,,,
34,down,Elderbrook,Numb,22,4,54,,,,
35,up,Shouse,Love Tonight (Edit),42,2,16,,,,
36,-,Black Barrel,Bad Trip,-,36,1,,,,
37,-,Late Night Alumni,Empty Streets,-,13,75,,,,
38,-,David Walters,Baby Go (Synapson Remix),-,38,1,,,,
39,-,taBBa & DJ Goja,Tonight,-,39,1,,,,
40,-,Les Bisous,China Town,-,40,1,,,,
41,-,Moby,Porcelain,-,27,77,,,,
42,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),53,12,98,,,,
43,up,Morcheeba,Enjoy the Ride,64,28,42,,,,
44,up,Massive Attack,Paradise Circus,59,18,98,,,,
45,up,Kraftwerk,The Robots (Remastered),63,13,83,,,,
46,down,Parov Stelar,Booty Swing,44,13,92,,,,
47,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],97,14,96,,,,
48,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,5,,,,
49,up,Pendulum,Come Alive,61,49,7,,,,
50,down,Yonderboi,I Am Cgi,27,12,94,,,,
51,-,Tweakz & Dava,Glocken Tune,-,51,1,,,,
52,-,Kiasmos,Jarred,-,52,1,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,20,98,,,,
54,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,40,9,,,,
55,-,Dolenz,Kuntur (feat. Steve Spacek),-,55,1,,,,
56,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),28,28,10,,,,
57,-,Jjos,Still (Chill Mix),-,57,1,,,,
58,-,FIZZERX,Hardstyle (Live),-,58,1,,,,
59,down,Monolink,Don't Hold Back,58,58,2,,,,
60,-,Aaron Ahrends,Focus (Niconé Remix),-,60,1,,,,
61,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,23,90,,,,
62,-,"Monty, Redeyes & [ K S R ]",Almond,-,62,1,,,,
63,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,84,,,,
64,-,Vekonyz,In My Mind (feat. Calidora),-,18,94,,,,
65,-,Parov Stelar,The Sun (feat. Graham Candy),-,25,85,,,,
66,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),52,26,23,,,,
67,-,KILLSWSH & Zero T,Feels so Good (Zero T Remix),-,67,1,,,,
68,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,2,,,,
69,-,Duskee & Disrupta,Sweet Vanilla,-,69,1,,,,
70,-,Machinedrum,U Just R (feat. Jorge Elbrecht),-,70,1,,,,
71,-,Keith Fane,Summer Hit,-,71,1,,,,
72,down,M.I.A.,Bad Girls,29,16,74,,,,
73,-,Ofenbach & Ella Henderson,Hurricane,-,7,1,,,,
74,-,Running Touch,Ceilings,-,39,1,,,,
75,-,Kungs,Never Going Home (Lost Frequencies Remix / Extended),-,75,1,,,,
76,-,Oscar Jerome & Ben Hauke,No Need (Extended Mix),-,76,1,,,,
77,-,Jean-Michel Jarre,Orient Express (Live),-,77,1,,,,
78,-,AlbePt,Evening Mood,-,78,1,,,,
79,-,Alewya,Spirit_X,-,79,1,,,,
80,-,Artfaq,Lost Cosmonaut,-,80,1,,,,
81,-,"JG Dubz, Pharma & 5ohman",Flex Like,-,81,1,,,,
82,-,Parris & Vanucci,I Like Whatcha Doin’,-,82,1,,,,
83,-,Clean Bandit,Higher (feat. iann dior),-,83,1,,,,
84,-,Wild Reflection,Jupiter,-,84,1,,,,
85,-,Daniel Jaeger,Just Shine (feat. Cook Strummer),-,85,1,,,,
86,-,Wild Reflection,You and Universe,-,86,1,,,,
87,-,Hot Chip,I Feel Better,-,87,1,,,,
88,-,Jersey Real Estate,What Is House (Shelter Version) [feat. Jovonn],-,88,1,,,,
89,-,Shouse,Love Tonight,-,23,10,,,,
90,-,Members of Mayday,Sonic Empire (Short Mix),-,43,12,,,,
91,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,60,2,,,,
92,-,"Sergio T, Livin R & Nito-Onna",Love Don't Let Me Go,-,92,1,,,,
93,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,93,1,,,,
94,-,Marian Hill,Got It,-,94,1,,,,
95,-,RotteNew,Day Dreaming,-,95,1,,,,
96,down,Hippie Sabotage,Devil Eyes,43,9,53,,,,
97,down,Tomcraft,Like a Roller (Radio Edit),24,12,81,,,,
98,-,Paul Kalkbrenner,Feed Your Head,-,9,73,,,,
99,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),55,14,52,,,,
100,-,Kraftwerk,The Model (Remastered),-,17,63,,,,
