Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,157,,,,
2,up,Vekonyz,The Way I Do,2,1,160,,,,
3,up,The Avener,Fade Out Lines,3,2,87,,,,
4,up,Parov Stelar,All Night,4,3,160,,,,
5,up,The Avener,Fade Out Lines,5,2,159,,,,
6,up,Kiesza,Hideaway,11,1,159,,,,
7,down,Zagar,Wings of Love (Radio Edit),6,1,143,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,152,,,,
9,down,Ofenbach,Wasted Love (feat. Lagique),8,1,92,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,155,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,159,,,,
12,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,106,,,,
13,down,Andain,Beautiful Things (Radio Edit),9,3,145,,,,
14,up,Liu,Ringtone Drop (Radio Edit),16,1,20,,,,
15,down,Ben Pearce,What I Might Do (Radio Edit),14,8,99,,,,
16,down,Empire of the Sun,We Are the People,15,6,160,,,,
17,up,Punnany Massif,Pécs Aktuál X,17,7,158,,,,
18,up,Years & Years,King (Acoustic),18,10,97,,,,
19,up,C2C,Happy (feat. Derek Martin),19,9,123,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,2,105,,,,
21,down,Tomcraft,Like a Roller (Radio Edit),20,12,136,,,,
22,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,158,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,158,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),22,12,158,,,,
25,down,M.I.A.,Bad Girls,24,16,130,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),25,16,138,,,,
27,up,Elderbrook,Numb,32,4,110,,,,
28,down,Chris Malinchak,So Good to Me (Radio Edit),26,8,158,,,,
29,down,Punnany Massif,Bemelegítő,28,18,158,,,,
30,down,Bob Sinclar,Groupie,29,21,154,,,,
31,down,Daimond Rocks,R.O.Z.E.S,30,8,66,,,,
32,down,Punnany Massif,Levezető,31,19,158,,,,
33,up,Parov Stelar,Booty Swing,35,13,153,,,,
34,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),38,12,159,,,,
35,down,Dxrk ダーク,RAVE,27,27,16,,,,
36,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,2,56,,,,
37,up,C-Block,So Strung Out (The Distance & Riddick Edit),41,23,149,,,,
38,up,Paul Kalkbrenner,Feed Your Head,44,9,129,,,,
39,down,Massive Attack,Paradise Circus,37,18,158,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,20,158,,,,
41,up,Kraftwerk,The Robots (Remastered),47,13,142,,,,
42,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,25,144,,,,
43,up,The Prodigy,No Good (Start the Dance),46,29,58,,,,
44,up,M83,Midnight City,49,23,124,,,,
45,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],51,14,155,,,,
46,-,Lopessa,Wednesday Addams Plays the Cello (Speed Up),-,46,1,,,,
47,up,Vekonyz,In My Mind (feat. Calidora),53,18,156,,,,
48,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),69,14,85,,,,
49,up,M.I.A.,Paper Planes,58,16,31,,,,
50,up,Kraftwerk,The Model (Remastered),65,17,121,,,,
51,up,Late Night Alumni,Empty Streets,66,13,134,,,,
52,up,Yello,The Race,81,20,44,,,,
53,down,Eric Lévi,Ameno,50,33,42,,,,
54,down,Kungs,Never Going Home (Extended Mix),33,5,65,,,,
55,down,Shouse,Won't Forget You (Edit),40,6,23,,,,
56,up,Moby,Porcelain,70,27,138,,,,
57,down,Yello,Jingle Bells (Single Version),56,28,60,,,,
58,-,Meeka Kates,Laredo,-,58,1,,,,
59,up,Shouse,Won't Forget You,82,7,21,,,,
60,-,Kungs,Never Going Home,-,6,45,,,,
61,down,Empire of the Sun,Walking On a Dream,45,8,158,,,,
62,-,OddVision Media,Walk to the Top,-,62,1,,,,
63,-,Gotan Project,Santa María (Del Buen Ayre),-,46,8,,,,
64,up,Shouse,Love Tonight (Edit),73,2,72,,,,
65,-,Burai & Lotfi Begi,Lélegzem,-,15,23,,,,
66,down,Versus,BlablaXo (Tarraxo),60,60,2,,,,
67,-,Alphastormz,Katyusha (Extended Mix),-,67,1,,,,
68,-,Bainbridge,Immortals,-,68,1,,,,
69,-,Marga Sol & Digby Jones,What I Need,-,69,1,,,,
70,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,70,1,,,,
71,-,Otyken,My Wing (Furton Music Remix),-,71,1,,,,
72,-,Anyma & CamelPhat,The Sign,-,72,1,,,,
73,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,73,1,,,,
74,down,Nico Parisi & Erik Hubo,Metro (Nico Parisi Mix),52,52,2,,,,
75,-,Einmusik & Lexer,Leave You (feat. Jyll) [Extended Mix],-,75,1,,,,
76,up,Kosheen,Catch (2021 Remaster),97,36,27,,,,
77,-,The Chemical Brothers,Galvanize,-,28,34,,,,
78,-,R.Dawe & Dankl,Istanbul,-,78,1,,,,
79,-,Tour-Maubourg,I Never Will,-,79,1,,,,
80,-,Cosmonaut,Plasma,-,80,1,,,,
81,-,DJ Tonka & Stefan Rio,I Gotta Let You Go (DJ Tonka Instrumental),-,81,1,,,,
82,-,Saive & Kleiber,Out of Silence (Zuma Dionys Remix),-,82,1,,,,
83,-,Derrok & Biomigrant,Sueño Profundo (Just Emma Remix),-,83,1,,,,
84,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,84,1,,,,
85,-,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,-,85,1,,,,
86,-,Sous Sol,Palosanto,-,86,1,,,,
87,-,Ömer Bükülmezoğlu & Regard,Desert Love,-,87,1,,,,
88,-,Joris Voorn,Noa,-,88,1,,,,
89,-,Bentley Rhythm Ace,Whoosh,-,89,1,,,,
90,-,Bentley Rhythm Ace,Run On the Spot,-,90,1,,,,
91,-,Bentley Rhythm Ace,On Her Majesty's Secret Whistle,-,91,1,,,,
92,-,Dylan Rhymes & Force Mass Motion,Hold Back,-,92,1,,,,
93,-,The Chemical Brothers,Go,-,57,5,,,,
94,-,The Crystal Method,Keep Hope Alive (There is Hope Mix),-,45,1,,,,
95,down,Ashlee,Alone with You (Robert Cristian Remix),72,72,2,,,,
96,down,Kid Francescoli,The Player,42,42,2,,,,
97,down,DVRKCLOUD & Sue McLaren,Starlight,90,90,2,,,,
98,down,Ben Hixon,Candy Paint,64,64,2,,,,
99,up,Parov Stelar,Chambermaid Swing,99,30,121,,,,
100,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),100,33,114,,,,
