Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,56,,,,
2,up,Zagar,Wings of Love (Radio Edit),8,1,178,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,187,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,129,92,2021-04-25,92,2021-04-25
5,up,Chris Malinchak,So Good to Me (Extended Mix),5,3,192,,,,
6,up,Parov Stelar,All Night,6,3,191,,,,
7,up,Ofenbach,Be Mine,7,5,171,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,2,140,,,,
9,up,Karanyi,Hello / I Gotta Run (feat. Es En),10,7,195,,,,
10,up,Chris Malinchak,So Good to Me (Radio Edit),12,8,193,,,,
11,up,Paul Kalkbrenner,Feed Your Head,11,9,164,,,,
12,up,Empire of the Sun,We Are the People,14,6,197,,,,
13,up,Elderbrook,Numb,15,4,140,,,,
14,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),17,12,196,,,,
15,up,Empire of the Sun,Walking On a Dream,31,8,193,,,,
16,up,Late Night Alumni,Empty Streets,19,13,171,,,,
17,up,Shouse,Won't Forget You,22,7,48,,,,
18,up,Morcheeba,Gimme Your Love,24,16,116,,,,
19,up,Shouse,Love Tonight (Edit),21,2,106,,,,
20,-,Daimond Rocks,R.O.Z.E.S,-,8,97,,,,
21,up,Zagar,Wings of Love (feat. Underground Divas),25,18,103,,,,
22,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),26,14,112,,,,
23,-,KOAN Sound,Ascension,-,23,1,,,,
24,up,Parov Stelar,Booty Swing,27,13,188,,,,
25,down,Andain,Beautiful Things (Radio Edit),4,3,176,,,,
26,-,DJ MANIS,Simpapa Polyubila,-,26,1,,,,
27,-,Gvidon,Machete,-,27,1,,,,
28,-,Cristobal Dion,Chinatown Jazz,-,28,1,,,,
29,-,DJ Hazard,Undesirables,-,29,1,,,,
30,down,Hippie Sabotage,Devil Eyes,18,9,143,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,2,89,,,,
32,up,Kungs,Never Going Home (Extended Mix),52,5,98,,,,
33,-,Lisandro (Ar),Dreams Come True (Extended Mix),-,33,1,,,,
34,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,28,12,59,,,,
35,down,Paul Kalkbrenner,Cloud Rider,23,16,56,,,,
36,down,Antonyo,I Can't,29,17,101,,,,
37,-,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Extended Mix),-,37,1,,,,
38,-,plenka,aura,-,38,1,,,,
39,-,Kungs,Never Going Home,-,6,62,,,,
40,-,The Prodigy,Voodoo People (Pendulum Mix),-,23,24,,,,
41,-,plenka,Call Me (Sped Up),-,41,1,,,,
42,-,plenka,Morning Dew,-,42,1,,,,
43,-,Xioloes,lost in Istanbul Thai ver,-,43,1,,,,
44,up,Yello,The Race,70,20,51,,,,
45,-,Monolink,Laura (ARGY & Omnya Remix),-,45,1,,,,
46,-,Abney Park,Return To Life,-,46,1,,,,
47,-,Super Duper,We Had Everything,-,47,1,,,,
48,-,Abney Park,The Subaquatic Opera,-,48,1,,,,
49,-,plenka,After You,-,49,1,,,,
50,up,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),64,50,2,,,,
51,-,King Henry,Remember,-,51,1,,,,
52,-,No Copyright Music Sounds,Diamond Girl,-,52,1,,,,
53,-,Acid Arab,Électrique Yarghol (feat. Hasan Minawi),-,53,1,,,,
54,-,plenka,"Muddy House (Rework, Bonus Track)",-,54,1,,,,
55,-,AK,Nacht Und Nebel,-,55,1,,,,
56,-,Stereo Express & Stavroz,Popcorn Beats (Umami Remix),-,56,1,,,,
57,-,Manila Killa,1993,-,57,1,,,,
58,-,plenka,Memories You Lost,-,58,1,,,,
59,-,AK,Sometimes I Feel Lost,-,59,1,,,,
60,-,D-Code & Psylence,Coming Down (feat. Jessica Wilde),-,60,1,,,,
61,-,Squarepusher,Tundra,-,61,1,,,,
62,-,The Prodigy,Voodoo People (Dust Brothers Remix) [Remastered],-,62,1,,,,
63,-,Ed Nine,All Them Looks (feat. Kid Enigma) [Dirty Version],-,63,1,,,,
64,-,Martin Books,Wavy,-,64,1,,,,
65,down,Duke Dumont,Ocean Drive,16,16,62,,,,
66,-,The Prodigy,Rat Poison (Remastered),-,66,1,,,,
67,-,Kraftwerk,The Model (Remastered),-,17,139,,,,
68,-,Danielix,Feel the Vibe 2023,-,68,1,,,,
69,-,SCRVP,Apache,-,69,1,,,,
70,-,Ghostface Playa,Why Not,-,70,1,,,,
71,-,Max & Harvey,Thieves,-,71,1,,,,
72,up,The Prodigy,Out of Space,92,59,4,,,,
73,-,Pendulum & Bullet for My Valentine,Halo,-,23,3,,,,
74,-,Vad Fruttik,Ébren,-,71,3,,,,
75,-,Malik Hendricks,Totem (James Bangura Remix),-,75,1,,,,
76,down,REAPER,Mashup,73,73,4,,,,
77,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,77,1,,,,
78,-,Nathan Micay,Fangs (Avalon Emerson’s Re - Chip Remix),-,78,1,,,,
79,down,Furious OX,Juliana,45,45,2,,,,
80,down,Bonobo,Cirrus,69,56,7,,,,
81,-,ALYSSA & Dimatik,Forget You Pt. 2,-,81,1,,,,
82,-,Boundless,Subliminal Villages,-,82,1,,,,
83,-,Massive Attack,Teardrop,-,65,6,,,,
84,-,Aime Simone,NOT WHAT YOU WANTED,-,84,1,,,,
85,down,Bicep,Glue,74,13,25,,,,
86,-,Solace,Dawn,-,86,1,,,,
87,-,Brains,Pill to Take (feat. Harcsa Veronika),-,87,1,,,,
88,-,The Prodigy,Diesel Power,-,88,1,,,,
89,-,Joakim Karud,Loudness & Clarity,-,89,1,,,,
90,-,Gesaffelstein,Aleph,-,90,1,,,,
91,down,The Prodigy,No Good (Start the Dance),75,29,67,,,,
92,-,The Prodigy,Firestarter,-,20,46,,,,
93,-,DJ Goja & Magic Phase,Calm Down,-,71,2,,,,
94,-,Vangelis,Alpha,-,94,1,,,,
95,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,15,58,,,,
96,down,Else,Paris,76,31,15,,,,
97,-,M.I.A.,Paper Planes,-,16,62,,,,
98,down,Waeys,Objection VIP,34,34,2,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,84,2,,,,
100,-,The Prodigy,Poison (Remastered),-,78,3,,,,
