Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,68,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,2,20,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,61,,,,
4,up,The Avener,Fade Out Lines,5,2,69,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,66,,,,
6,up,Zagar,Wings of Love (Radio Edit),9,1,59,,,,
7,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,64,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,69,,,,
9,down,Kiesza,Hideaway,7,1,69,,,,
10,down,Vekonyz,The Way I Do,2,1,69,,,,
11,up,Ben Pearce,What I Might Do (Radio Edit),12,8,9,,,,
12,up,Punnany Massif,Pécs Aktuál X,14,7,69,,,,
13,up,Empire of the Sun,We Are the People,15,6,69,,,,
14,-,Ofenbach,Be Mine,-,5,55,,,,
15,down,Parov Stelar,All Night,4,3,69,,,,
16,up,Andain,Beautiful Things (Radio Edit),16,3,59,,,,
17,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),36,8,17,,,,
18,up,C2C,Happy (feat. Derek Martin),18,9,34,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),19,12,57,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,12,69,,,,
21,up,Karanyi,Hello / I Gotta Run (feat. Es En),21,7,67,,,,
22,-,Yonderboi,I Am Cgi,-,12,65,,,,
23,down,M.I.A.,Bad Girls,22,16,45,,,,
24,down,Elderbrook,Numb,17,4,27,,,,
25,down,Disclosure,White Noise (feat. AlunaGeorge),23,16,49,,,,
26,down,Chris Malinchak,So Good to Me (Radio Edit),24,8,67,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),25,12,69,,,,
28,down,Empire of the Sun,Walking On a Dream,13,8,69,,,,
29,down,Punnany Massif,Bemelegítő,26,18,69,,,,
30,up,Late Night Alumni,Empty Streets,35,13,51,,,,
31,down,Bob Sinclar,Groupie,28,21,69,,,,
32,down,Punnany Massif,Levezető,31,19,69,,,,
33,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),33,12,69,,,,
34,up,Massive Attack,Paradise Circus,34,18,69,,,,
35,up,Kraftwerk,The Model (Remastered),45,17,44,,,,
36,-,GusGus,Our World,-,36,1,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,20,69,,,,
38,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],38,14,68,,,,
39,up,Parov Stelar,Booty Swing,39,13,63,,,,
40,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),74,25,56,,,,
41,up,Parov Stelar,The Sun (feat. Graham Candy),41,25,63,,,,
42,-,Years & Years,King (Acoustic),-,10,24,,,,
43,up,C-Block,So Strung Out (The Distance & Riddick Edit),52,23,62,,,,
44,up,Parov Stelar,Chambermaid Swing,44,30,54,,,,
45,up,Moby,Porcelain,46,27,54,,,,
46,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),48,33,52,,,,
47,up,M83,Midnight City,49,23,49,,,,
48,up,Morcheeba,Gimme Your Love,50,16,43,,,,
49,-,Ash,Mosaïque,-,49,1,,,,
50,up,Röyksopp,What Else Is There?,51,22,32,,,,
51,up,Antonyo,I Can't,53,17,38,,,,
52,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),54,14,37,,,,
53,-,Daft Punk,Around the World (Radio Edit),-,31,4,,,,
54,down,Eric Lévi,Ameno,37,33,13,,,,
55,up,Zagar,Wings of Love (feat. Underground Divas),55,18,31,,,,
56,up,The Prodigy,Breathe,66,22,31,,,,
57,up,Ben Pearce,What I Might Do (Adam Shelton Remix),67,43,5,,,,
58,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,41,11,,,,
59,-,Oliver Koletzki,Bones (feat. HVOB),-,59,2,,,,
60,down,Morcheeba,Enjoy the Ride,56,28,29,,,,
61,down,Paul Kalkbrenner,Feed Your Head,27,9,51,,,,
62,up,Yello,Jingle Bells (Single Version),63,28,18,,,,
63,-,Carbon Based Lifeforms,Epicentre (feat. Anna Andersson) [First Movement],-,63,1,,,,
64,-,Fatboy Slim,"Right Here, Right Now",-,28,5,,,,
65,-,DAVID DIMA,Speed of the Light,-,65,1,,,,
66,-,Ladytron,High Rise,-,66,1,,,,
67,-,Portishead,Glory Box,-,37,1,,,,
68,-,Faouzia & ジョン・レジェンド,Minefields (Hook N Sling Remix),-,68,1,,,,
69,up,Kaleida,Think,70,22,23,,,,
70,-,Fausto & Roliva,Protesis (Simple Symmetry Remix),-,70,1,,,,
71,down,Hippie Sabotage,Devil Eyes,58,9,34,,,,
72,-,Roman Remains,Killing Moon,-,72,1,,,,
73,-,M83,Outro,-,73,2,,,,
74,down,Bicep,Glue,60,13,5,,,,
75,up,Phonique & Rebecca,Feel What You Want,80,75,3,,,,
76,down,Morcheeba,Run Honey Run,68,68,2,,,,
77,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,31,4,,,,
78,-,Yonderboi,Come On Progeny,-,39,17,,,,
79,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),87,41,9,,,,
80,-,Guts,And The Living Is Easy,-,80,1,,,,
81,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,28,4,,,,
82,-,Carbon Based Lifeforms,Supersede,-,82,1,,,,
83,down,Todd Terje,Inspector Norse,81,81,3,,,,
84,-,Massive Attack,Unfinished Sympathy,-,84,1,,,,
85,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,85,1,,,,
86,-,Bob Moses,The Blame (Helsloot Remix),-,86,1,,,,
87,-,BVD,Standstill,-,87,1,,,,
88,-,HIGHLITE,Hindiedance (Kendal Remix),-,88,1,,,,
89,-,Bob Moses,Tearing Me Up (Live),-,89,1,,,,
90,-,The Prodigy,Timebomb Zone,-,83,1,,,,
91,-,Jamie xx,Stranger In a Room (feat. Oliver Sim),-,91,1,,,,
92,-,Be Svendsen,Nabia,-,92,1,,,,
93,-,Oliver Koletzki & Pyur,These Habits,-,93,1,,,,
94,-,Frankel & Harper,Trimmers (Instinct Remix),-,94,1,,,,
95,-,Łaszewo,Fuck Your Sunshine,-,95,1,,,,
96,-,日向 敏文,Reflections,-,64,2,,,,
97,-,Dual Manner,Let It Move,-,97,1,,,,
98,down,New Level Empire,The Last One (Original Club Edit),72,27,22,,,,
99,-,Krafty Kuts & Dynamite MC,Real Big Deal,-,73,2,,,,
100,-,Jürgen Paape,Ofterschwang,-,100,1,,,,
