Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,162,,,,
2,up,Vekonyz,The Way I Do,2,1,165,,,,
3,up,Kiesza,Hideaway,4,1,164,,,,
4,down,The Avener,Fade Out Lines,3,2,92,,,,
5,up,Parov Stelar,All Night,5,3,165,,,,
6,up,The Avener,Fade Out Lines,6,2,164,,,,
7,up,Zagar,Wings of Love (Radio Edit),7,1,148,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),9,1,97,92,2021-04-25,92,2021-04-25
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,157,,,,
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,160,,,,
11,up,Liu,Ringtone Drop (Radio Edit),14,1,25,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,164,,,,
13,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),12,8,111,,,,
14,up,Ofenbach,Be Mine,20,5,143,,,,
15,up,Ben Pearce,What I Might Do (Radio Edit),15,8,104,,,,
16,up,Andain,Beautiful Things (Radio Edit),16,3,150,,,,
17,up,Empire of the Sun,We Are the People,17,6,165,,,,
18,up,Punnany Massif,Pécs Aktuál X,19,7,163,,,,
19,down,Empire of the Sun,Walking On a Dream,18,8,163,,,,
20,up,C2C,Happy (feat. Derek Martin),21,9,128,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,2,108,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,163,,,,
23,up,Karanyi,Hello / I Gotta Run (feat. Es En),25,7,163,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),13,2,60,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),24,12,163,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),28,16,143,,,,
27,up,Shouse,Won't Forget You,45,7,24,,,,
28,up,Chris Malinchak,So Good to Me (Radio Edit),29,8,163,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,20,163,,,,
30,up,Punnany Massif,Bemelegítő,31,18,163,,,,
31,-,Jürgen Kausemann,The Contract,-,31,1,,,,
32,up,Disclosure,Latch (Live),32,17,97,,,,
33,up,M83,Midnight City,46,23,129,,,,
34,up,Late Night Alumni,Empty Streets,63,13,139,,,,
35,down,Bob Sinclar,Groupie,33,21,159,,,,
36,down,Daimond Rocks,R.O.Z.E.S,34,8,71,,,,
37,down,Punnany Massif,Levezető,35,19,163,,,,
38,up,Kraftwerk,The Model (Remastered),69,17,126,,,,
39,down,Paul Kalkbrenner,Feed Your Head,30,9,134,,,,
40,down,Tomcraft,Like a Roller (Radio Edit),22,12,141,,,,
41,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),43,12,164,,,,
42,down,Shouse,Won't Forget You (Edit),26,6,28,,,,
43,down,C-Block,So Strung Out (The Distance & Riddick Edit),39,23,154,,,,
44,up,Massive Attack,Paradise Circus,44,18,163,,,,
45,up,M.I.A.,Paper Planes,68,16,36,,,,
46,up,Hippie Sabotage,Devil Eyes,48,9,111,,,,
47,up,Kraftwerk,The Robots (Remastered),49,13,147,,,,
48,-,Sans Chichi,Gentle Moods,-,48,1,,,,
49,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),50,25,149,,,,
50,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],55,14,160,,,,
51,down,Shouse,Love Tonight (Edit),37,2,77,,,,
52,up,Parov Stelar,Booty Swing,57,13,158,,,,
53,up,Duke Dumont,Ocean Drive,60,16,48,,,,
54,up,Vekonyz,In My Mind (feat. Calidora),61,18,161,,,,
55,up,Moby,Porcelain,100,27,143,,,,
56,-,Kungs,Never Going Home (Extended Mix),-,5,69,,,,
57,up,The Chemical Brothers,Galvanize,64,28,37,,,,
58,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,54,1,,,,
59,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,15,33,,,,
60,down,Tom Dissevelt & Kid Baltan,Song of the Second Moon,59,12,33,,,,
61,down,Morcheeba,Gimme Your Love,47,16,90,,,,
62,down,Yello,Jingle Bells (Single Version),51,28,64,,,,
63,down,Shouse,Love Tonight,58,23,30,,,,
64,-,Madmotormiquel,Cool Trainer (Iories Consensual Remix),-,64,1,,,,
65,-,Miami Horror,Summersun (Radio Edit),-,65,1,,,,
66,-,Cusco,Alcatraz (Remastered),-,66,1,,,,
67,-,Vandelux,Matter of Time (feat. Alex Maher) [Lonely in the Rain Remix],-,67,1,,,,
68,-,taBBa & DJ Goja,Secrets,-,68,1,,,,
69,-,Anastasia Kristensen,Volshebno (Stretched),-,69,1,,,,
70,-,Mr.Kitty,After Dark,-,18,12,,,,
71,-,Boozoo Bajou,The Signature,-,71,1,,,,
72,-,Timmy Trumpet,Vivaldi (feat. Mariana BO),-,72,1,,,,
73,-,PureBlue,Rise & Shine,-,73,1,,,,
74,-,David Armada & DJ Mendo,Taurus,-,74,1,,,,
75,-,Years & Years,King (Acoustic),-,10,101,,,,
76,-,Burai & Lotfi Begi,Lélegzem,-,15,24,,,,
77,down,M.I.A.,Bad Girls,41,16,135,,,,
78,-,Keep Shelly In Athens & RΠЯ,Me Then,-,78,1,,,,
79,-,DJ Pantelis,Dle Yaman,-,79,1,,,,
80,-,BCD Studio,Baseball,-,80,1,,,,
81,-,Client,Radio (Cicada Instrumental),-,81,1,,,,
82,-,Meph & Notequal,Bicycle (feat. Tao Maffa & Seekraze) [Meph & Notequal Remix],-,82,1,,,,
83,-,E-Z Rollers,Sunshine People,-,83,1,,,,
84,-,Demuir,Pork and Mustard at Lil' Jim's,-,84,1,,,,
85,-,André Visior,Speed Up (Luvstruck 2002) [Radio Edit],-,85,1,,,,
86,down,M.I.A.,Y.A.L.A.,38,38,2,,,,
87,-,Portishead,Glory Box,-,37,6,,,,
88,down,Joone,Liberator,82,82,2,,,,
89,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,89,1,,,,
90,down,Micky,This Is the Life (The Sunnefield Remix),84,70,2,,,,
91,-,WhoMadeWho,11-11,-,91,1,,,,
92,up,M83,Wait,95,87,6,,,,
93,-,Kosheen,Catch (2021 Remaster),-,36,30,,,,
94,down,TOBACCO,Eruption (Gonna Get My Hair Cut at the End of the Summer),54,54,2,,,,
95,-,Dirty Rush & Gregor Es,Brass 2.0,-,95,1,,,,
96,down,Holy Fuck,Super Inuit (Studio) [Bonus Track],56,56,2,,,,
97,-,Madben,Mouvement Circulaire,-,97,1,,,,
98,-,Parov Stelar,Chambermaid Swing,-,30,123,,,,
99,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,38,11,,,,
100,-,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),-,33,115,,,,
