Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,18,,,,
2,up,Vekonyz,The Way I Do,2,1,19,,,,
3,up,The Avener,Fade Out Lines,3,2,19,,,,
4,up,Parov Stelar,All Night,17,3,19,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,19,,,,
6,up,Zagar,Wings of Love (Radio Edit),6,1,15,,,,
7,down,Kiesza,Hideaway,5,1,19,,,,
8,down,Chris Malinchak,So Good to Me (Extended Mix),7,3,18,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,6,19,,,,
10,up,Punnany Massif,Pécs Aktuál X,10,7,19,,,,
11,up,Empire of the Sun,We Are the People,11,6,19,,,,
12,up,Parov Stelar,Catgroove,12,10,19,,,,
13,up,Ofenbach,Be Mine,13,5,19,,,,
14,up,Empire of the Sun,Walking On a Dream,14,8,19,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,12,19,,,,
16,up,Tomcraft,Like a Roller (Radio Edit),16,12,17,,,,
17,up,Karanyi,Hello / I Gotta Run (feat. Es En),18,7,19,,,,
18,up,Yonderboi,I Am Cgi,20,12,19,,,,
19,up,Chris Malinchak,So Good to Me (Radio Edit),21,8,19,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),26,12,19,,,,
21,up,OMfG,Hello,22,15,19,,,,
22,up,Punnany Massif,Bemelegítő,23,18,19,,,,
23,up,Bob Sinclar,Groupie,24,21,19,,,,
24,up,Punnany Massif,Levezető,25,19,19,,,,
25,up,Parov Stelar,The Sun (feat. Graham Candy),96,25,19,,,,
26,up,Parov Stelar,Booty Swing,59,13,19,,,,
27,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),27,12,19,,,,
28,-,NoMBe & Sonny Alven,California Girls (NoMBe vs Sonny Alven),-,28,1,,,,
29,up,Purebeat,No One (Remix),30,21,19,,,,
30,up,Massive Attack,Paradise Circus,34,18,19,,,,
31,-,Hallucinator & The Outside Agency,The Desert,-,31,1,,,,
32,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],38,22,5,,,,
33,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],41,14,19,,,,
34,up,Vekonyz,In My Mind (feat. Calidora),42,18,19,,,,
35,-,Serhat Durmus,Hislerim (feat. Zerrin),-,35,1,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,20,19,,,,
37,up,M83,Midnight City,43,23,15,,,,
38,-,Brooklyn Bounce,The Theme (Of Progressive Attack) [Trip Mix],-,38,1,,,,
39,-,Balagan,Moonlight (Simple Symmetry Remix),-,39,1,,,,
40,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,25,15,,,,
41,up,Faithless,God Is a DJ,57,26,16,,,,
42,up,Parov Stelar,Chambermaid Swing,58,30,17,,,,
43,-,Wagon Cookin,Start To Play (feat. Aqeel 72),-,43,1,,,,
44,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),99,33,17,,,,
45,-,Daniel Wang,Get Up Get Up,-,45,1,,,,
46,up,Late Night Alumni,Empty Streets,100,13,16,,,,
47,-,Mr. Oizo,Flat Beat,-,47,1,,,,
48,-,The Successful Criminals,Control Freak,-,48,1,,,,
49,-,Paul Kalkbrenner,Feed Your Head,-,9,11,,,,
50,-,Morcheeba,Enjoy the Ride,-,28,5,,,,
51,down,C-Block,So Strung Out (The Distance & Riddick Edit),40,23,18,,,,
52,-,Moby,Porcelain,-,27,17,,,,
53,-,Morcheeba,Gimme Your Love,-,16,14,,,,
54,-,Elax,Reaktor,-,54,1,,,,
55,-,Coronita,Cocaine,-,55,1,,,,
56,up,Elderbrook,Numb,68,4,2,,,,
57,-,Leotrix,Hive Bounce (Vip),-,57,1,,,,
58,-,Lullaby,Back to Me,-,58,1,,,,
59,-,Kraftwerk,The Model (Remastered),-,17,13,,,,
60,-,The Reason Y,Amalthea (Kevin de Vries Version),-,60,1,,,,
61,-,Owl City,Deer In the Headlights,-,61,1,,,,
62,-,Akov,No More,-,62,1,,,,
63,-,Mark Tarmonea,Take (Modeplex Remix),-,63,1,,,,
64,-,Tosca,Rolf Royce,-,64,1,,,,
65,-,Bicep,Opal (Four Tet Remix),-,65,1,,,,
66,-,Audiofuse,Thousand Miles,-,66,1,,,,
67,-,Enigma,Knocking On Forbidden Doors,-,67,1,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,40,1,,,,
69,-,Omar Faruk Tebilek & Junior Sanchez,Selemet (Junior Sanchez Remix),-,69,1,,,,
70,down,Andain,Beautiful Things (Radio Edit),9,3,16,,,,
71,down,Years & Years,King (Acoustic),37,10,4,,,,
72,-,Antonyo,I Can't,-,17,11,,,,
73,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,14,11,,,,
74,down,Faithless,Insomnia (Monster Mix),19,17,18,,,,
75,-,Ivar Tryti,Well-Trodden Path,-,75,1,,,,
76,-,Ivar Tryti,Revisit,-,76,1,,,,
77,-,Ivar Tryti,Contingency,-,77,1,,,,
78,-,Ivar Tryti,Synthesizers Yo Sample Challenge,-,78,1,,,,
79,-,Ivar Tryti,Train,-,79,1,,,,
80,-,Ivar Tryti,Zowie,-,80,1,,,,
81,-,Ivar Tryti,Wilted Wallflower,-,81,1,,,,
82,-,Ivar Tryti,Underutilized,-,82,1,,,,
83,-,Ivar Tryti,Stealth Advantage,-,83,1,,,,
84,down,REAVE,Get to Know Me,35,35,2,,,,
85,-,Jéja,Mountains (feat. Lacy Jay),-,85,1,,,,
86,-,Pham,Movements (feat. Yung Fusion),-,86,1,,,,
87,-,Neonlight,Uhrwerk,-,87,1,,,,
88,down,Maribou State,Nervous Tics (feat. Holly Walker) [Maceo Plex Remix [Edit]],44,44,2,,,,
89,-,Solomun,Kackvogel (Original Mix),-,89,1,,,,
90,down,Paolo Pellegrino,I Don't Wanna Know,28,28,2,,,,
91,-,Ash & Naila,Give a Little,-,62,1,,,,
92,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,92,1,,,,
93,down,Sun-El Musician & Ami Faku,Into Ingawe,66,66,2,,,,
94,-,Duke Dumont,Ocean Drive,-,16,3,,,,
95,-,Dick Raaijmakers,Song of the second moon (Second Version),-,47,1,,,,
96,down,Caravan Palace,Lone Digger,93,26,7,,,,
97,-,Raumakustik,Raider,-,97,1,,,,
98,down,Hotmood,Don't Brake It,72,72,2,,,,
99,down,Miami Horror,Restless (Kraak & Smaak Remix),73,73,2,,,,
100,down,Theus Mago,Carrier People (Curses Remix),79,79,2,,,,
