Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,147,,,,
2,up,Vekonyz,The Way I Do,3,1,150,,,,
3,up,The Avener,Fade Out Lines,4,2,77,,,,
4,up,Parov Stelar,All Night,5,3,150,,,,
5,up,The Avener,Fade Out Lines,7,2,149,,,,
6,down,Liu,Ringtone Drop (Radio Edit),2,1,10,,,,
7,down,Zagar,Wings of Love (Radio Edit),6,1,133,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,142,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,82,92,2021-04-25,92,2021-04-25
10,up,Chris Malinchak,So Good to Me (Extended Mix),10,3,145,,,,
11,up,Shouse,Won't Forget You (Edit),29,6,13,,,,
12,down,Kiesza,Hideaway,11,1,149,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,149,,,,
14,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,8,96,,,,
15,down,Ben Pearce,What I Might Do (Radio Edit),14,8,89,,,,
16,down,Andain,Beautiful Things (Radio Edit),15,3,135,,,,
17,up,Empire of the Sun,We Are the People,17,6,150,,,,
18,up,Punnany Massif,Pécs Aktuál X,18,7,148,,,,
19,up,Ofenbach,Be Mine,19,5,131,,,,
20,up,Karanyi,Hello / I Gotta Run (feat. Es En),23,7,148,,,,
21,down,Years & Years,King (Acoustic),20,10,87,,,,
22,down,C2C,Happy (feat. Derek Martin),21,9,113,,,,
23,down,Empire of the Sun,Walking On a Dream,22,8,148,,,,
24,up,Tomcraft,Like a Roller (Radio Edit),24,12,126,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,148,,,,
26,up,C-Block,So Strung Out (The Distance & Riddick Edit),43,23,139,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),28,12,148,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,2,96,,,,
29,up,Paul Kalkbrenner,Feed Your Head,44,9,119,,,,
30,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),16,2,48,,,,
31,down,M.I.A.,Bad Girls,30,16,120,,,,
32,down,Disclosure,White Noise (feat. AlunaGeorge),31,16,128,,,,
33,down,Daimond Rocks,R.O.Z.E.S,25,8,57,,,,
34,down,Chris Malinchak,So Good to Me (Radio Edit),32,8,148,,,,
35,up,Hippie Sabotage,Devil Eyes,48,9,99,,,,
36,down,Punnany Massif,Bemelegítő,33,18,148,,,,
37,down,Disclosure,Latch (Live),34,17,86,,,,
38,down,Bob Sinclar,Groupie,35,21,144,,,,
39,down,Punnany Massif,Levezető,36,19,148,,,,
40,down,Elderbrook,Numb,37,4,100,,,,
41,down,Karanyi,Celebrate Life (feat. BigJohn Whitfield),39,12,149,,,,
42,down,Massive Attack,Paradise Circus,40,18,148,,,,
43,up,Parov Stelar,The Sun (feat. Graham Candy),53,25,136,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,19,,,,
45,up,Kraftwerk,The Robots (Remastered),45,13,132,,,,
46,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),46,25,134,,,,
47,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],49,14,145,,,,
48,up,Parov Stelar,Booty Swing,50,13,143,,,,
49,up,M83,Midnight City,51,23,114,,,,
50,down,Kungs,Never Going Home (Extended Mix),38,5,55,,,,
51,up,Vekonyz,In My Mind (feat. Calidora),54,18,146,,,,
52,up,M.I.A.,Paper Planes,55,16,21,,,,
53,up,Kraftwerk,The Model (Remastered),57,17,111,,,,
54,down,Late Night Alumni,Empty Streets,47,13,124,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,20,148,,,,
56,down,The Prodigy,Breathe,42,22,75,,,,
57,up,Moby,Porcelain,70,27,128,,,,
58,down,The Chemical Brothers,Galvanize,52,28,32,,,,
59,up,Parov Stelar,Chambermaid Swing,60,30,116,,,,
60,down,Shouse,Love Tonight (Edit),59,2,63,,,,
61,up,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),62,33,110,,,,
62,up,Kaleida,Think,63,22,64,,,,
63,down,Kosheen,Catch (2021 Remaster),61,36,23,,,,
64,up,Röyksopp,What Else Is There?,64,22,86,,,,
65,up,The Prodigy,No Good (Start the Dance),65,29,53,,,,
66,up,Zagar,Wings of Love (feat. Underground Divas),66,18,72,,,,
67,up,Morcheeba,Enjoy the Ride,67,28,69,,,,
68,up,Morcheeba,Gimme Your Love,69,16,86,,,,
69,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),71,14,80,,,,
70,down,Yello,The Race,58,20,40,,,,
71,up,Yello,Jingle Bells (Single Version),72,28,53,,,,
72,up,Duke Dumont,Ocean Drive,82,16,43,,,,
73,up,Antonyo,I Can't,74,17,73,,,,
74,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,49,11,,,,
75,up,Yonderboi,Pabadam,75,18,16,,,,
76,-,Massive Attack,Teardrop,-,38,12,,,,
77,-,Flume & Chet Faker,Drop the Game,-,33,4,,,,
78,down,The Prodigy,Firestarter,77,20,39,,,,
79,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,79,2,,,,
80,-,Kungs,Clap Your Hands,-,6,24,,,,
81,down,Moby,Natural Blues,76,35,14,,,,
82,up,Disclosure,Omen (feat. Sam Smith),99,62,14,,,,
83,-,ASADI,Caspian,-,83,1,,,,
84,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,45,17,,,,
85,-,Eric Lévi,Ameno (Remix),-,52,15,,,,
86,down,Shouse,Won't Forget You (Eli & Fur Remix),85,44,3,,,,
87,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,81,2,,,,
88,-,Ofenbach & Ella Henderson,Hurricane,-,7,16,,,,
89,-,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,-,89,1,,,,
90,down,Daimond Rocks,M.I.N.A (Af:Ter),56,56,8,,,,
91,down,Dxrk ダーク,RAVE,73,27,12,,,,
92,-,Paul Kalkbrenner,Sky and Sand,-,78,8,,,,
93,-,Vekonyz,In My Mind (feat. Calidora) [Extended],-,93,1,,,,
94,-,Front Line Assembly,Plasticity,-,94,1,,,,
95,-,Max Oazo,Close to Me,-,95,1,,,,
96,-,Years & Years,King,-,65,6,,,,
97,down,Shouse,Won't Forget You,68,7,11,,,,
98,-,Thievery Corporation,Drop Your Guns (feat. Notch),-,98,1,,,,
99,-,Paul Kalkbrenner,Sky and Sand (Robag's Borsi Alpakka Rehand),-,99,1,,,,
100,down,Bicep,Glue,88,13,13,,,,
