Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,101,,,,
2,up,Vekonyz,The Way I Do,2,1,102,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),9,1,35,92,2021-04-25,92,2021-04-25
4,down,The Avener,Fade Out Lines,3,2,31,,,,
5,up,Parov Stelar,All Night,5,3,102,,,,
6,down,The Avener,Fade Out Lines,4,2,102,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,18,7,4,,,,
8,up,Daimond Rocks,R.O.Z.E.S,39,8,13,,,,
9,up,Zagar,Wings of Love (Radio Edit),45,1,91,,,,
10,down,Chris Malinchak,So Good to Me (Extended Mix),8,3,97,,,,
11,down,Kiesza,Hideaway,10,1,102,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,102,,,,
13,down,Ben Pearce,What I Might Do (Radio Edit),11,8,42,,,,
14,up,Punnany Massif,Pécs Aktuál X,14,7,101,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,2,53,,,,
16,down,Years & Years,King (Acoustic),15,10,50,,,,
17,down,C2C,Happy (feat. Derek Martin),16,9,67,,,,
18,down,Empire of the Sun,Walking On a Dream,17,8,100,,,,
19,up,Tomcraft,Like a Roller (Radio Edit),20,12,85,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,102,,,,
21,up,Kungs,Never Going Home (Extended Mix),21,5,11,,,,
22,up,Karanyi,Hello / I Gotta Run (feat. Es En),24,7,100,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),25,16,82,,,,
24,up,Chris Malinchak,So Good to Me (Radio Edit),28,8,100,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),26,12,102,,,,
26,up,Punnany Massif,Bemelegítő,30,18,101,,,,
27,up,Elderbrook,Numb,27,4,58,,,,
28,up,Bob Sinclar,Groupie,31,21,101,,,,
29,up,Punnany Massif,Levezető,34,19,101,,,,
30,up,Shouse,Love Tonight (Edit),35,2,20,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,96,,,,
32,-,INGAJA,Quietness in the Air (Fjordwalker Remix),-,32,1,,,,
33,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),43,12,102,,,,
34,up,Massive Attack,Paradise Circus,44,18,102,,,,
35,down,Empire of the Sun,We Are the People,13,6,102,,,,
36,-,Ofenbach,Be Mine,-,5,86,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,20,102,,,,
38,up,Kraftwerk,The Robots (Remastered),49,13,87,,,,
39,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),36,8,49,,,,
40,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],50,14,100,,,,
41,-,Stateless,Exit,-,41,1,,,,
42,-,"Sherman de Vries, Navaro & Alicia Jhulissa",You Got the Keys,-,42,1,,,,
43,-,M.I.A.,Bad Girls,-,16,75,,,,
44,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),51,25,88,,,,
45,down,Andain,Beautiful Things (Radio Edit),7,3,91,,,,
46,up,Parov Stelar,Booty Swing,52,13,96,,,,
47,-,Etcha,Stephen Hawking (Tyu Espacio Remix),-,47,1,,,,
48,up,C-Block,So Strung Out (The Distance & Riddick Edit),53,23,94,,,,
49,up,Vekonyz,In My Mind (feat. Calidora),54,18,98,,,,
50,down,Kungs,Never Going Home,29,6,13,,,,
51,-,Etcha,Stephen Hawking (Roe Deers Remix),-,51,1,,,,
52,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,4,,,,
53,-,Martin Books,Liquid,-,28,9,,,,
54,down,Paul Kalkbrenner,Feed Your Head,48,9,76,,,,
55,-,Duke Dumont,Ocean Drive,-,16,22,,,,
56,-,Disclosure,Latch (Live),-,17,49,,,,
57,down,M83,Midnight City,32,23,72,,,,
58,down,Hippie Sabotage,Devil Eyes,41,9,56,,,,
59,down,Shouse,Love Tonight,23,23,14,,,,
60,down,Parov Stelar,The Sun (feat. Graham Candy),56,25,89,,,,
61,up,Morcheeba,Enjoy the Ride,100,28,44,,,,
62,-,Harvey & Oscuro,I Don't Hate You,-,62,1,,,,
63,-,Alewya,Play,-,18,1,,,,
64,-,Blank & Jones,Beach,-,64,1,,,,
65,-,Jubei,The Path (Skeptical Remix),-,65,1,,,,
66,up,Halott Pénz,Nincsen Véletlen (feat. Metzker Viktória) [Metzker Viktória Remix],79,52,2,,,,
67,-,Matthew Styles & Jamie Jones,Lady Judy,-,67,1,,,,
68,-,Mindmapper & Silvahfonk,Flash Forward,-,68,1,,,,
69,-,Kaleida,Think,-,22,29,,,,
70,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,59,1,,,,
71,-,Members of Mayday,Sonic Empire (Short Mix),-,43,13,,,,
72,down,Jimmy Sax,Time,57,57,2,,,,
73,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,73,1,,,,
74,down,Jimmy Sax,Freeze,69,69,2,,,,
75,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,75,1,76,2021-05-09,63,2021-05-16
76,-,HRD.303,Finish Him - Tommy Mork Remix,-,76,1,,,,
77,-,Chill Out & Chillout Lounge,Summer Blues,-,77,1,,,,
78,-,Rainer Trüby Trio,Donaueschingen (Peter Kruder's Donaudampfschifffahrtsgesellschaftskapitänskajütenremix),-,78,1,,,,
79,-,Unknown Artist,Orange Moon,-,79,1,,,,
80,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Sufis Life & Merlin Remix],-,80,1,,,,
81,-,JMJ & Flytronix,In Too Deep (Mixed),-,81,1,,,,
82,-,Kush Jones,Rugrats (Anz's Childish Remix),-,82,1,,,,
83,-,Running Trance,Expander Your Powers (148 BPM Trance Motivation Mixed),-,83,1,,,,
84,-,Claptone,Right Into You (feat. Dimitri Vegas & Like Mike & Mansionair),-,84,1,,,,
85,-,Running Trance,Rowing Zone (146 BPM Cardio Trance Mixed),-,85,1,,,,
86,-,Scratcha DVA,X,-,86,1,,,,
87,-,Crystal Castles,Empathy,-,87,1,,,,
88,-,Makeup and Vanity Set,No Regrets,-,88,1,,,,
89,-,Commoner,Yggdrasil,-,89,1,,,,
90,down,Late Night Alumni,Empty Streets,58,13,79,,,,
91,down,Kraftwerk,The Model (Remastered),59,17,66,,,,
92,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,86,,,,
93,down,Moby,Porcelain,60,27,81,,,,
94,up,Pendulum,Come Alive,94,49,9,,,,
95,down,Parov Stelar,Chambermaid Swing,62,30,76,,,,
96,down,Punnany Massif,Elfogyni Az Ölelésben (feat. Takáts Eszti),64,33,73,,,,
97,down,Röyksopp,What Else Is There?,67,22,50,,,,
98,down,Morcheeba,Gimme Your Love,70,16,59,,,,
99,down,Zagar,Wings of Love (feat. Underground Divas),33,18,44,,,,
100,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),87,14,54,,,,
