Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,27,,,,
2,up,Vekonyz,The Way I Do,2,1,28,,,,
3,up,Kiesza,Hideaway,3,1,28,,,,
4,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],4,1,8,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,28,,,,
6,up,Parov Stelar,All Night,6,3,28,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,28,,,,
8,up,Chris Malinchak,So Good to Me (Extended Mix),8,3,25,,,,
9,down,The Avener,Fade Out Lines,5,2,28,,,,
10,up,Punnany Massif,Pécs Aktuál X,10,7,28,,,,
11,up,Empire of the Sun,We Are the People,30,6,28,,,,
12,up,Years & Years,King (Acoustic),12,10,9,,,,
13,up,Parov Stelar,Catgroove,13,10,28,,,,
14,up,C2C,Happy (feat. Derek Martin),14,9,6,,,,
15,up,Tomcraft,Like a Roller (Radio Edit),15,12,23,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,12,28,,,,
17,up,Karanyi,Hello / I Gotta Run (feat. Es En),17,7,28,,,,
18,up,Faithless,Insomnia (Monster Mix),18,17,26,,,,
19,up,Yonderboi,I Am Cgi,19,12,28,,,,
20,up,M.I.A.,Bad Girls,20,16,5,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),21,16,8,,,,
22,-,Andain,Beautiful Things (Radio Edit),-,3,24,,,,
23,down,Chris Malinchak,So Good to Me (Radio Edit),22,8,28,,,,
24,-,D-Devils,War Is Coming,-,24,1,,,,
25,down,OMfG,Hello,23,15,27,,,,
26,down,Punnany Massif,Bemelegítő,24,18,28,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),26,12,28,,,,
28,up,Punnany Massif,Levezető,28,19,28,,,,
29,-,Jepe,Ready When You Are (feat. Evelynka) [Phunkadelica Remix],-,29,1,,,,
30,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,30,1,,,,
31,up,Karanyi,Celebrate Life (feat. BigJohn Whitfield),32,12,28,,,,
32,down,Bob Sinclar,Groupie,27,21,28,,,,
33,up,Faithless,God Is a DJ,38,26,23,,,,
34,up,Kraftwerk,The Robots (Remastered),40,13,24,,,,
35,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],31,22,14,,,,
36,-,M83,Another Wave From You,-,36,1,,,,
37,-,The Prodigy,Breathe,-,22,11,,,,
38,down,Empire of the Sun,Walking On a Dream,25,8,28,,,,
39,-,Edgar Willow,In the Trap,-,39,1,,,,
40,-,PABLO BENDR,Don Omar - Danza Kuduro (Remix),-,40,1,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,21,,,,
42,down,Massive Attack,Paradise Circus,41,18,28,,,,
43,-,DJ Cutman & GlitchxCity,New Horizon,-,43,1,,,,
44,up,Hippie Sabotage,Devil Eyes,53,9,17,,,,
45,up,N O M I N A L,EVERYDAY ANYONE (DATURA Remix),71,45,2,,,,
46,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,38,9,,,,
47,up,Duke Dumont,Ocean Drive,57,16,6,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,20,28,,,,
49,up,New Level Empire,Son of the Sun (2015) [feat. Szerecsenkirály],55,14,27,,,,
50,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,25,19,,,,
51,-,Jaydee,Difficult (Alexander Koning Remix),-,51,1,,,,
52,-,Apparat,Caronte,-,52,1,,,,
53,-,Wafia,I'm Good,-,53,1,,,,
54,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,54,1,,,,
55,-,Knarly Knob,Insula,-,55,1,,,,
56,-,Branko & Umi Copper,Stand By,-,56,1,,,,
57,up,Ikson,Last Summer,60,57,2,,,,
58,-,Tobias Bernstrup,Utopia Italoconnection Remix,-,58,1,,,,
59,-,Manila Killa,1993 (Kuur Remix),-,59,1,,,,
60,-,Dagobert & MasterArp,Mein Kosmos (feat. Tray),-,60,1,,,,
61,-,Chris Joss,Lesson One,-,61,1,,,,
62,-,Future Breeze,Heaven above (Krid P vs. Future Breeze Club Mix),-,62,1,,,,
63,-,FKJ,Better Give U Up,-,63,1,,,,
64,-,Chris Joss,Woolly Waltz,-,64,1,,,,
65,-,Natalie Walker,Superstition,-,65,1,,,,
66,down,Red Axes,Hold,39,39,2,,,,
67,-,Bonobo,Walk In the Sky (Instrumental),-,67,1,,,,
68,-,Chris Joss,No Sampling Allowed,-,68,1,,,,
69,-,Cleopold,On My Way (Groundislava Remix),-,69,1,,,,
70,-,Alejandro De Pinedo,Hotel Utopía,-,70,1,,,,
71,down,Chris Lake,Only One,56,55,3,,,,
72,-,Chris Joss,The Sequel,-,72,1,,,,
73,-,Kalson,Digital Baroque,-,73,1,,,,
74,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,15,7,,,,
75,-,Nhii,Meyha,-,75,1,,,,
76,-,Kalson,Astronauten Weltenraum (Remix),-,76,1,,,,
77,-,Cassian,Magical (feat. ZOLLY) [Cassian Remix],-,77,1,,,,
78,down,M4SONIC & Reece Low,Fire Starter (feat. Mylki) [Extended Mix],29,29,2,,,,
79,-,Chris Joss,Back on Stage,-,79,1,,,,
80,-,Elderbrook,Numb,-,4,4,,,,
81,-,Chris Joss,Tea Age Sea,-,81,1,,,,
82,-,Satin Jackets,Meridian Getaway,-,82,1,,,,
83,-,Dagobert,The Dogs Say,-,83,1,,,,
84,-,Chris Joss,A Soft Reprise,-,84,1,,,,
85,-,Nhii,Kon,-,85,1,,,,
86,-,Moby,Natural Blues,-,35,1,,,,
87,-,Nhii,A Mindful Blues,-,87,1,,,,
88,-,Chris Joss,Zingy Twangs,-,88,1,,,,
89,-,Chris Joss,Night Scare,-,89,1,,,,
90,-,The Midnight,Days of Thunder,-,90,1,,,,
91,-,Tiësto,Adagio for Strings,-,22,2,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,26,4,,,,
93,-,Chris Joss,Charmer,-,93,1,,,,
94,-,Kazy Lambist,Love Song (feat. Glasses) [Kid Francescoli Remix],-,94,1,,,,
95,-,AfroZone,Loves EveryThing (feat. Jerry),-,95,1,,,,
96,-,Chris Joss,Little Nature,-,96,1,,,,
97,down,Kraftwerk,The Model (Remastered),46,17,18,,,,
98,down,Vekonyz,In My Mind (feat. Calidora),88,18,28,,,,
99,-,Hatti Vatti,Sopot,-,99,1,,,,
100,down,Martin Tungevaag,Wicked Wonderland,80,80,2,,,,
